Gene,probeID_FHS,probeID_ILMN,probeID2_ILMN,rsq_FHS,rsq_ILMN,beta_FHS,beta_ILMN,se_FHS,se_ILMN,tstat_FHS,tstat_ILMN,pval_FHS,pval_ILMN,FDR_FHS,FDR_ILMN
HIST4H4,3445643,ILMN_2053992,4180360,0.001434957,4.27E-05,-0.088864757,-0.005533491,0.033379954,0.025599591,-2.662219233,-0.216155431,0.007787388,0.828929387,0.056460909,0.950661379
HIVEP1,2895159,ILMN_1735548,4670500,-0.000182221,5.04E-05,-0.012321502,0.00508076,0.050601903,0.021620501,-0.243498795,0.234997325,0.807628932,0.814279339,0.922720075,0.946804455
HIVEP2,2977265,ILMN_1745447,6590730,-1.65E-05,3.41E-05,0.041945163,-0.002736192,0.044678787,0.014153623,0.938816066,-0.193320954,0.347870195,0.846763537,0.629215828,0.955294506
HIVEP3,2408681,ILMN_1864166,5260328,0.00224076,0.000342927,0.240024604,-0.009527238,0.076369493,0.015545134,3.142938275,-0.612875897,0.001682321,0.540156893,0.018001607,0.823652424
HJURP,2604254,ILMN_1703906,3180367,0.00085944,0.004089083,0.137216483,0.064421162,0.063142071,0.030350853,2.173138783,2.122548619,0.029816314,0.034141138,0.142460977,0.245905985
HK2,2489545,ILMN_2156172,6060730,0.001786269,0.001295533,-0.147292624,-0.015156175,0.050232768,0.012713663,-2.932202047,-1.192117128,0.00338083,0.233618149,0.030379569,0.605057389
HK3,2888485,ILMN_1670302,3060612,0.001853945,0.00317041,-0.218533114,-0.023263532,0.067971411,0.012456216,-3.215073974,-1.867624371,0.001312341,0.06223093,0.0149893,0.331220277
HKDC1,3250237,ILMN_1752502,870301,-0.000198218,0.000232936,0.000251382,0.009341274,0.069679881,0.018494972,0.003607674,0.505071005,0.997121641,0.613667485,0.998696349,0.865179969
HKR1,3831831,ILMN_1675150,6400753,-0.000179905,0.002121968,-0.016895258,0.031951755,0.051274469,0.020929073,-0.329506246,1.526668437,0.741786772,0.127293884,0.892529603,0.467407791
HLA-DRB5,4048241,ILMN_1697499,6370315,0.000450035,0.000366377,-0.010597211,-0.000845972,0.006859201,0.001335403,-1.5449628,-0.633495613,0.12241807,0.526616378,0.355198108,0.81561066
HLF,3727583,ILMN_1722829,540706,0.000464633,0.001221551,-0.095713527,-0.029766572,0.046964126,0.025715998,-2.038013608,-1.157511856,0.041600699,0.247456981,0.180125195,0.618143246
HLTF,2700197,ILMN_1798588,4250041,-0.000131445,0.004391311,-0.031122176,0.060830585,0.051214229,0.027648858,-0.607686112,2.200112044,0.543423066,0.028124028,0.780193419,0.221835453
HLX,2381368,ILMN_1686862,4230753,0.000783,0.011620324,-0.14758011,-0.05405774,0.085081579,0.015018346,-1.734571815,-3.599447018,0.082877837,0.000341327,0.278338334,0.017728407
HM13,3881282,ILMN_2236655,7210110,-0.000199983,0.000101993,-0.035619899,-0.005865023,0.071261571,0.017550738,-0.499847231,-0.334175294,0.617204481,0.738347093,0.826709665,0.918645583
HMCN1,2371873,ILMN_1677308,2900471,0.000228616,6.99E-05,0.164228467,0.00994733,0.124735523,0.035965958,1.31661344,0.276576251,0.188028121,0.782186913,0.4546025,0.934498543
HMG20B,3817040,ILMN_1651315,5670110,0.000970646,0.001467977,-0.149765182,-0.021045485,0.080131965,0.016582352,-1.868981764,-1.269149569,0.061683331,0.204808341,0.23335316,0.571729358
HMGA1,2904000,ILMN_1742699,3290408,0.000396356,3.84E-05,-0.07842563,0.004693319,0.051796835,0.022904661,-1.514100802,0.204906722,0.130063005,0.8377044,0.368593419,0.952745448
HMGB2,2793951,ILMN_1654268,7610537,7.16E-05,0.003543861,-0.025211014,0.023803873,0.034806843,0.012051757,-0.724311997,1.975137232,0.468907847,0.04864393,0.726171386,0.29162157
HMGB3,3994915,ILMN_1733519,7570050,-0.000199611,0.000208434,-0.028604101,-0.013633637,0.051757767,0.028536527,-0.5526533,-0.477760895,0.580525355,0.632969122,0.804157029,0.875225791
HMGCLL1,2958117,ILMN_2256482,4280142,-8.23E-05,9.10E-07,0.027868858,0.000567825,0.055966701,0.017991171,0.49795428,0.031561321,0.618538002,0.974830861,0.827525716,0.992402145
HMGCS1,2855501,ILMN_1797728,5270112,0.000789322,0.005834341,0.114138103,0.040266378,0.052330529,0.015860115,2.181099763,2.538845189,0.029222126,0.011336714,0.140927345,0.137156028
HMGN1,3932270,ILMN_2151579,6220300,0.001335815,0.000906523,-0.092715153,0.013083611,0.032493823,0.013124277,-2.853316288,0.996901467,0.004344195,0.319155835,0.036890452,0.677521814
HMGN2,2326531,ILMN_1776879,2000184,-0.000227616,0.007953476,-0.006246406,-0.044011652,0.01940643,0.014822569,-0.321873024,-2.969232461,0.747562244,0.003087193,0.895080612,0.06706326
HMGN2P46,3592420,ILMN_1696031,60040,0.001316081,2.29E-07,0.108980685,0.000446127,0.04413624,0.028188764,2.469188231,0.015826427,0.013574921,0.987377362,0.083886049,0.996223496
HMGN3,2961929,ILMN_2355004,4180167,-0.000139319,0.004220255,0.026902206,-0.049408276,0.034488735,0.022910837,0.780028779,-2.156546044,0.435410579,0.031379961,0.702138002,0.2355941
HMGN5,4013828,ILMN_2105361,6380634,-5.94E-05,3.94E-05,-0.022035142,0.005192682,0.028495448,0.024992675,-0.77328639,0.207768162,0.439389189,0.835470253,0.705378751,0.951988216
HMGXB4,3944046,ILMN_2300636,450243,-2.14E-05,0.003797651,-0.059379492,0.053154275,0.046970329,0.025991735,-1.264191548,2.045045278,0.206219768,0.041222758,0.479534583,0.270258016
HMHA1,3815493,ILMN_1811392,6380022,0.006823541,0.011788628,-0.488212004,-0.043044411,0.087724333,0.011871358,-5.565297425,-3.625904462,2.75E-08,0.000308787,3.13E-06,0.016913106
HMHB1,2833623,ILMN_1709173,730719,-0.000178272,1.45E-05,0.017632361,0.002840438,0.038739409,0.022518776,0.455153064,0.126136431,0.649018738,0.899660046,0.842382141,0.973588105
HMMR,2838656,ILMN_2409220,4050400,0.00027745,2.59E-05,-0.049920308,0.005183884,0.03694408,0.030798481,-1.351239735,0.168316216,0.176679324,0.866382998,0.438694798,0.963265661
HMOX1,3944129,ILMN_1800512,6660601,-0.000187163,0.000447431,-0.004058543,-0.00853276,0.040998244,0.012187634,-0.098993089,-0.700116178,0.921147696,0.484086702,0.970572189,0.792041693
HMOX2,3646199,ILMN_1658807,4230347,7.30E-06,0.000480873,-0.039161115,-0.013255911,0.050857138,0.018263168,-0.770021992,-0.725827559,0.441322951,0.468186396,0.70653427,0.782764269
HMP19,2841802,ILMN_1728803,5340577,-0.000194602,0.000133946,0.001220728,-0.008814035,0.044976702,0.023014875,0.027141348,-0.382971248,0.978348071,0.701857016,0.992339627,0.901351065
HN1,3770606,ILMN_2384591,4540435,-0.000121667,0.002159037,-0.049291794,-0.021834242,0.051403613,0.014178168,-0.958916915,-1.539990295,0.337646618,0.124013333,0.619882686,0.462221052
HNF4G,3103818,ILMN_1743394,1430014,-0.000185655,5.67E-05,-0.004584962,0.007370237,0.058836322,0.029588733,-0.077927412,0.24908929,0.937888889,0.803364573,0.976562299,0.942695794
HNMT,2507896,ILMN_1713685,7160689,-0.000228235,0.000553221,0.023806489,-0.028843457,0.0423051,0.037047156,0.562733312,-0.778560627,0.573641536,0.436500924,0.799058439,0.761743104
HNRNPA0,2877141,ILMN_1753279,1660170,0.002598695,6.47E-06,-0.209599225,-0.001375872,0.055203298,0.016351786,-3.796860592,-0.084142008,0.000148263,0.932967514,0.002715157,0.982028175
HNRNPA1,3416483,ILMN_1661346,4760243,0.000217358,0.001753781,0.039859925,0.01413725,0.035673542,0.010188892,1.117352599,1.387515885,0.263896875,0.165724795,0.543890775,0.519641889
HNRNPA2B1,3042421,ILMN_1886493,5960095,-0.00011982,0.003359117,-0.01725145,0.02800524,0.064978325,0.014565677,-0.265495458,1.922687225,0.790638671,0.054923639,0.914932871,0.311744098
HNRNPAB,2843619,ILMN_1651262,5810440,-0.000123375,0.001959877,0.051437677,-0.024926522,0.053905834,0.016991316,0.954213536,-1.467015325,0.340021345,0.142819723,0.621783834,0.491313914
HNRNPDL,2775562,ILMN_1730572,2570358,-0.000203013,0.000896825,0.011630745,0.014713249,0.074373041,0.014838676,0.156383884,0.99154726,0.875736706,0.321760068,0.95211587,0.679101422
HNRNPH1,2890148,ILMN_2101928,6350343,-0.00018772,0.000861275,-0.007779497,0.016715674,0.064133536,0.017203057,-0.12130155,0.971668781,0.90345703,0.331550025,0.963355126,0.68606783
HNRNPH3,3249738,ILMN_1654920,4390022,0.001852062,0.005087586,-0.176399583,0.029158542,0.054403407,0.01230622,-3.242436298,2.369414954,0.001192844,0.018085807,0.013955112,0.178196218
HNRNPK,3212294,ILMN_2378048,5820619,-0.000154085,0.000424659,-0.012392138,0.010454715,0.042750277,0.015328257,-0.289872698,0.682055024,0.771925558,0.49542913,0.90721769,0.798621325
HNRNPLL,2548871,ILMN_1791575,6560451,0.000637765,0.001673833,0.097337357,0.024575508,0.046390435,0.018131064,2.098220417,1.35543663,0.035935354,0.175714411,0.162301728,0.534146986
HNRNPM,3819543,ILMN_1805371,6290246,0.00051553,0.00040209,-0.135166656,-0.016703493,0.072522394,0.025168294,-1.863791982,-0.663672064,0.062409052,0.507118114,0.234941936,0.804578443
HNRNPR,2401275,ILMN_2175894,6560672,-0.000193719,0.000311207,-0.012607905,-0.008531169,0.063055997,0.01461245,-0.199947758,-0.583828829,0.841529509,0.559523019,0.937305398,0.835471175
HNRNPU,2464499,ILMN_1743677,4250112,-0.000229507,0.005015843,0.028807585,0.047332504,0.069487711,0.020119944,0.414570934,2.352516717,0.678473681,0.018921987,0.858782337,0.182993534
HOMER1,2864237,ILMN_1804568,5290050,-0.000198684,1.28E-05,-0.001186853,0.004289373,0.044907382,0.036229845,-0.026428916,0.118393348,0.978916278,0.905789864,0.992339627,0.975917697
HOMER2,3636391,ILMN_2346479,1570767,0.000797096,6.60E-07,-0.127271999,-0.000611974,0.053043251,0.022770612,-2.399400413,-0.026875614,0.016458046,0.978566582,0.095852806,0.993356053
HOMEZ,3557268,ILMN_1765550,1980554,0.00074942,1.40E-05,0.112744458,0.003064604,0.057713997,0.024733284,1.953502851,0.12390609,0.050815311,0.9014251,0.205495063,0.974330553
HOOK1,2338625,ILMN_1741406,3120053,0.001040455,0.007210182,-0.104843655,0.054030855,0.039379275,0.019123076,-2.662406917,2.825427024,0.007783053,0.004855891,0.056460909,0.085421148
HOOK2,3851720,ILMN_1682147,1710520,0.000424787,0.004979938,0.164015228,-0.052251592,0.086661315,0.022291488,1.892600263,-2.344015446,0.058468321,0.019355326,0.224949958,0.185166756
HOOK3,3096368,ILMN_2062001,3390561,-0.000147244,0.000146535,-0.027145531,0.009539824,0.044841312,0.023815762,-0.6053688,0.400567665,0.544961245,0.688860332,0.781301267,0.8979712
HOPX,2770305,ILMN_2316236,3850246,-0.000164676,0.003375245,-0.0298119,0.012490194,0.057100179,0.006480597,-0.522098184,1.927321495,0.601624925,0.05434278,0.816946174,0.310346208
HORMAD1,2434546,ILMN_1769849,3460608,0.00018456,0.000514465,0.039813294,-0.019007924,0.029410359,0.025317859,1.353716666,-0.750771379,0.175887515,0.453041835,0.437449856,0.774897674
HORMAD2,3942259,ILMN_1679139,6040161,5.02E-05,0.002842379,-0.064973914,-0.03827245,0.051432585,0.021648362,-1.263283065,-1.767914336,0.206545928,0.077509549,0.479640894,0.363986775
HOXA11,3042973,ILMN_1738132,6020364,-0.000199067,0.000481325,-0.021229965,0.025205873,0.042288772,0.03471076,-0.502023689,0.726168869,0.615672797,0.467977292,0.825845018,0.782668476
HOXA13,3042994,ILMN_1731349,3450189,-0.000200837,0.001593781,-0.01065852,-0.033940295,0.056961587,0.025662876,-0.187117673,-1.322544443,0.851575907,0.186417615,0.940816877,0.54834337
HOXA3,3042777,ILMN_1689426,6580598,-0.000197604,0.000354239,0.002472462,-0.020497725,0.067222831,0.032906535,0.036780096,-0.622907427,0.970661802,0.533547657,0.989884454,0.820297172
HOXA4,3042816,ILMN_1677018,7160553,-0.00011391,0.003554393,-0.029498779,0.047015852,0.054233764,0.023768351,-0.543919083,1.978086405,0.586521225,0.04830955,0.807354439,0.290766422
HOXA5,3042849,ILMN_1753613,6620437,0.000130482,0.001891053,0.064952744,-0.031679721,0.046728342,0.021985311,1.390007466,-1.440949452,0.164588021,0.15004484,0.422603988,0.500814779
HOXA7,3042881,ILMN_1706478,5690307,-0.000223765,0.000274738,0.023697114,0.016469705,0.051416446,0.030024629,0.46088589,0.548539838,0.64490037,0.583495686,0.839889212,0.847531704
HOXB-AS3,3725256,ILMN_1683798,6020494,0.000192941,3.60E-05,-0.083053195,0.004046516,0.057312438,0.020370586,-1.449130385,0.198645065,0.147363413,0.842597914,0.396633712,0.953720164
HOXB1,3761274,ILMN_1718079,270767,-0.000129139,0.004110185,-0.012439662,0.061015204,0.031390068,0.028671837,-0.396292937,2.128053577,0.69190572,0.033680397,0.86659016,0.244496496
HOXB13,3761538,ILMN_1742677,4280592,0.00037181,0.001024379,0.068246981,0.024078559,0.029007574,0.022719436,2.352729687,1.059822069,0.018674425,0.289590062,0.105103609,0.655107056
HOXB2,3761291,ILMN_1810274,3460097,0.001232377,0.000582437,-0.118943471,0.009918604,0.049597548,0.01241576,-2.39817242,0.798872089,0.016513264,0.424634777,0.096035148,0.754264202
HOXB3,3761313,ILMN_1689874,2350575,-0.000145663,0.004734749,-0.032356617,-0.060736657,0.055152515,0.026578933,-0.58667528,-2.285142739,0.557448099,0.022601842,0.788802568,0.197715955
HOXB4,3761348,ILMN_1654331,2120008,-0.000230581,8.98E-05,0.013732688,0.00753625,0.063237049,0.024031137,0.217162062,0.313603575,0.828090843,0.753915303,0.93194371,0.924933961
HOXB5,3761378,ILMN_1674908,1470500,-0.000162357,6.39E-05,0.015759051,-0.005660118,0.054230457,0.021401355,0.290594113,-0.264474762,0.771373724,0.791491738,0.906984646,0.938751069
HOXB7,3761420,ILMN_1702125,2470328,0.000109203,0.00267215,-0.096228869,0.054042703,0.0700199,0.03153148,-1.374307441,1.713928511,0.169407388,0.086983291,0.430122003,0.385480284
HOXB8,3761441,ILMN_1798496,870524,-6.18E-05,1.26E-05,-0.036001527,-0.003820322,0.038945399,0.032563459,-0.924410282,-0.117319308,0.355317016,0.906640582,0.636992909,0.976145373
HOXB9,3761451,ILMN_1720406,430296,-4.08E-05,2.14E-05,-0.0435243,-0.00567487,0.060525091,0.037104734,-0.719111674,-0.15294193,0.472105468,0.878488019,0.729155458,0.966060718
HOXC10,3416290,ILMN_1725899,6250022,0.000132894,0.001365557,-0.065630901,0.03216809,0.035729042,0.026281605,-1.836906244,1.223977373,0.066282611,0.221371393,0.243582025,0.591481934
HOXC11,3416278,ILMN_1697342,3780400,0.00078432,0.000349864,-0.088746395,-0.013488224,0.039022143,0.021788687,-2.274257314,-0.61904712,0.022992388,0.536086151,0.121401863,0.821790874
HOXC12,3416268,ILMN_1760029,870598,0.000302331,8.17E-06,-0.072295649,-0.003381239,0.051961003,0.035748968,-1.39134437,-0.094582842,0.164182459,0.924673169,0.421972278,0.981269193
HOXC13,3416256,ILMN_1759676,5900438,-0.000198486,0.004912584,-0.006849886,0.042319467,0.054801088,0.018178568,-0.124995447,2.327986856,0.900532142,0.020196044,0.962516614,0.187345905
HOXC8,3416353,ILMN_1718285,4640059,7.31E-05,0.001594292,0.06641309,0.043811837,0.064050606,0.03312161,1.036884635,1.322756853,0.299839389,0.186346981,0.582188953,0.54834337
HOXC9,3416344,ILMN_1718898,2360484,-0.000215243,4.56E-05,0.004176321,-0.007092719,0.04534525,0.031755386,0.092100522,-0.223354828,0.926621836,0.823324337,0.972921534,0.948637332
HOXD1,2516967,ILMN_1717381,3890735,-0.000164591,0.000717331,-0.030990459,0.033188866,0.070736854,0.037431226,-0.438109102,0.886662546,0.66132598,0.375564255,0.850176909,0.719195522
HOXD10,2516834,ILMN_1714691,6940064,0.000299677,0.001691327,-0.061078802,-0.027551203,0.039517579,0.020220774,-1.545610942,-1.362519691,0.122261366,0.173470886,0.354914348,0.532074721
HOXD11,2516807,ILMN_1746158,5290142,-0.000223251,0.010567869,0.015341646,0.091767313,0.063871225,0.026756562,0.240196516,3.429712454,0.810187687,0.000639556,0.924153884,0.026276869
HOXD12,2516793,ILMN_1783500,4560128,-0.000101216,0.003426316,-0.013822294,-0.045100995,0.028453658,0.023224881,-0.485782668,-1.941925738,0.62714239,0.052545783,0.83145533,0.304704853
HOXD13,2516780,ILMN_1706901,3990397,-0.000214921,0.001898693,0.023662887,-0.03812121,0.036886454,0.026402181,0.64150614,-1.443865942,0.521223076,0.14922281,0.764757281,0.499764865
HOXD4,2516912,ILMN_1672091,2060669,0.000397461,0.00110865,-0.123822618,-0.024161306,0.069027842,0.021912497,-1.793806874,-1.102626769,0.072903946,0.270567141,0.257246204,0.637448992
HOXD8,2516879,ILMN_1714988,4640224,-0.000200661,0.000152759,-0.007770096,-0.012707354,0.060579034,0.031070244,-0.128263775,-0.408987898,0.897945351,0.682673285,0.961293068,0.895906457
HOXD9,2516853,ILMN_1659792,2940097,-6.98E-05,0.000619721,-0.072983613,0.022836855,0.07493981,0.027712295,-0.973896414,0.82406941,0.330154732,0.410180009,0.612519475,0.744138912
HP1BP3,2400322,ILMN_1701169,2710725,0.003144861,3.60E-05,0.247893994,-0.003814781,0.058383567,0.019215353,4.245954935,-0.198527735,2.22E-05,0.842689667,0.000592034,0.953734431
HPCA,2329131,ILMN_1815033,3460333,0.000191079,0.000144629,0.056389159,-0.010474279,0.0421312,0.026320382,1.338418048,-0.397953167,0.180820596,0.690785697,0.444524719,0.898614927
HPCAL1,7385611,ILMN_1764850,520184,-0.000204966,0.001277322,0.011227709,-0.015955337,0.076876446,0.0134793,0.146048753,-1.183691837,0.883888745,0.236935735,0.955062713,0.609668077
HPCAL4,2408041,ILMN_1736976,5220524,0.00049366,7.85E-05,0.071600333,0.004556064,0.040861916,0.015540228,1.752251008,0.293178733,0.079791488,0.769472183,0.272329893,0.929948288
HPD,3475383,ILMN_1745688,670736,-9.82E-05,0.001335353,-0.032193814,-0.02594157,0.036175876,0.021433344,-0.889924922,-1.21033703,0.373548694,0.226556958,0.65321711,0.596854251
HPDL,2334314,ILMN_1697703,6480026,0.000225756,0.000988952,-0.043819694,0.035461096,0.035802793,0.034054443,-1.223918311,1.041306016,0.22104028,0.29809203,0.496465121,0.660174409
HPGD,2794408,ILMN_2166457,4250364,-9.97E-05,0.000712671,-0.029052568,0.020913064,0.043637977,0.023663344,-0.66576341,0.88377464,0.505592816,0.377120443,0.754483997,0.720517098
HPGDS,2778273,ILMN_1713753,1070482,0.003705538,0.000730037,-0.067751984,-0.020762381,0.015836622,0.023211421,-4.278183969,-0.894489863,1.92E-05,0.371366424,0.000525588,0.717601894
HPR,3667890,ILMN_2155452,3440408,0.002064329,2.01E-07,0.095100158,-0.000377049,0.027874345,0.02541356,3.411744997,-0.014836533,0.000650564,0.988166809,0.008847964,0.996540941
HPRT1,3991698,ILMN_2056975,6400270,0.000540611,0.002472088,0.064413038,0.028520207,0.037322513,0.017303198,1.725849429,1.648262212,0.084435819,0.09974632,0.282167495,0.412170651
HPS3,2647216,ILMN_1762224,2190403,0.001163004,0.000508881,0.193990026,0.013614626,0.069179207,0.018233478,2.804166684,0.746682885,0.005063998,0.455504995,0.041174881,0.77718804
HPS5,3365360,ILMN_1655312,4760521,0.000602765,0.000800841,0.114492581,-0.017618797,0.059083705,0.018805119,1.937803008,-0.93691495,0.052703071,0.349124514,0.21094266,0.702462085
HPS6,3261419,ILMN_1718537,2940301,0.000481682,0.012457957,-0.081139561,-0.056664118,0.043216328,0.01519389,-1.877520972,-3.729401596,0.060504454,0.000207418,0.230462293,0.013480857
HPSE2,3302886,ILMN_1732035,5870370,0.000811134,0.000842525,0.141617062,-0.018544696,0.0702957,0.019296884,2.014590672,-0.961020234,0.044000592,0.336872883,0.186937898,0.692855097
HPX,3360874,ILMN_1668593,2140196,-0.000195488,2.59E-07,0.028611406,0.000429211,0.057372677,0.025500534,0.498693927,0.016831454,0.618016795,0.986575859,0.827184032,0.995918582
HR,3127278,ILMN_1780625,830333,-7.56E-05,0.00699922,-0.090250713,-0.06403315,0.136442893,0.023006009,-0.661454109,-2.783322794,0.508351384,0.005525229,0.756532154,0.091706625
HRAS,3358090,ILMN_1699798,7160093,-0.00016587,0.000164614,-0.047855931,-0.013087251,0.056576014,0.03082501,-0.845869605,-0.424566012,0.397665663,0.671283161,0.675137218,0.892366842
HRASLS,2658275,ILMN_1655867,2350037,-6.15E-05,6.20E-05,-0.02729557,-0.006243446,0.032420527,0.023962568,-0.841922469,-0.260549949,0.399871315,0.794515999,0.676938655,0.939516234
HRASLS2,3376512,ILMN_1809259,4250059,3.91E-05,0.000698575,-0.043280345,0.018356699,0.029034364,0.020979538,-1.490659315,0.874981095,0.136113567,0.38188345,0.378559459,0.724448295
HRASLS5,3376490,ILMN_1674349,1050286,9.03E-05,0.00059432,0.064395442,-0.020708664,0.052424906,0.025661676,1.228336823,-0.806987993,0.219377932,0.419946722,0.494945531,0.750946303
HRC,3867708,ILMN_1738773,1580037,-0.000201176,0.000105301,-0.012561454,-0.012300726,0.068403753,0.036226324,-0.183636916,-0.33955214,0.854305691,0.734295385,0.942105205,0.916540981
HRCT1,3168255,ILMN_2189675,940138,8.31E-05,1.63E-05,0.020765191,-0.004707467,0.021578951,0.035275455,0.962289193,-0.133448801,0.335950539,0.893876698,0.618245953,0.971635687
HRG,2656650,ILMN_1807339,990091,-0.000184721,0.001131774,-0.00585829,-0.025105784,0.063500542,0.022534857,-0.092255756,-1.114086662,0.926498508,0.2656233,0.972921534,0.632807674
HRH3,3912936,ILMN_1694273,2600097,-0.000195427,0.000387955,0.012254414,-0.023442363,0.078692656,0.035960333,0.155725,-0.651895057,0.87625603,0.514682244,0.952306176,0.809544582
HRSP12,3145980,ILMN_2057220,6290537,0.000715438,0.004853646,0.047545248,0.075992464,0.026597552,0.03284211,1.787579855,2.313872765,0.073903906,0.020962609,0.259557584,0.190353759
HS1BP3,2542990,ILMN_1738237,870653,0.000853271,0.00332433,-0.167474647,-0.031463872,0.072599629,0.016450379,-2.306825119,-1.912653387,0.02110494,0.05619907,0.114521488,0.315563277
HS3ST2,3652749,ILMN_1712475,5870435,-0.000156467,2.78E-05,-0.032064387,0.006766025,0.060974751,0.038786131,-0.525863342,0.174444444,0.599006306,0.861566485,0.815964954,0.962024425
HS3ST3A1,3746182,ILMN_1692056,1500139,-0.00017008,2.03E-05,-0.022898292,0.003061736,0.062588217,0.020521349,-0.365856274,0.149197591,0.714487686,0.881440571,0.877811646,0.966984603
HS3ST3B1,3711262,ILMN_1761163,3360709,-0.000133711,0.006477205,-0.018438609,-0.063009158,0.03442944,0.023542347,-0.535547753,-2.676417835,0.592294786,0.007615041,0.811316605,0.108850823
HS3ST4,3653786,ILMN_1665998,2470392,-0.000145731,0.001217707,0.030446361,0.032135218,0.065236655,0.0278062,0.466706347,1.155685384,0.640730169,0.24820305,0.837942102,0.61844749
HS3ST5,2970607,ILMN_1802523,3140093,-0.000198689,0.007655144,0.000552156,0.086894372,0.032471424,0.029836751,0.01700438,2.912326881,0.986433795,0.003701329,0.994728613,0.074631026
HS6ST2,4022183,ILMN_2415583,830491,-0.000197725,1.01E-05,-0.002776775,0.002599162,0.063489222,0.024676481,-0.043736166,0.105329535,0.965116444,0.916144416,0.987917539,0.977840366
HS6ST3,3497340,ILMN_1721429,2450747,0.000140681,2.06E-05,-0.07707468,0.005385434,0.052900784,0.035844204,-1.456966681,0.150245603,0.1451879,0.880614006,0.393782947,0.96675417
HSBP1,3671448,ILMN_1667030,5130139,0.003221738,8.77E-05,-0.158197167,-0.005404903,0.038975697,0.01743909,-4.058866885,-0.309930334,5.01E-05,0.756705915,0.001151156,0.925302655
HSCB,3941623,ILMN_2184789,2030433,-8.35E-06,0.002442887,0.049236266,-0.021281542,0.04884112,0.01298874,1.008090422,-1.638460836,0.313459469,0.10177368,0.595200493,0.417986654
HSD11B1,2378077,ILMN_2389506,6220133,-0.000142831,0.001900011,0.020963926,0.051406315,0.055283253,0.035590865,0.379209333,1.444368244,0.704548403,0.149081581,0.873604904,0.499745735
HSD11B1L,3818047,ILMN_2317457,4480019,0.001493214,4.40E-05,-0.217497325,-0.004947456,0.077058113,0.022535371,-2.822510374,-0.219541796,0.004783608,0.826291846,0.039525167,0.950072241
HSD11B2,3665501,ILMN_1813350,840176,0.000641089,0.004381051,-0.123424123,0.057475649,0.056921649,0.026154745,-2.168316024,2.1975228,0.030181304,0.028309042,0.143919552,0.22271519
HSD17B10,4009288,ILMN_2355971,6100056,-0.000193167,0.003365216,0.004682533,-0.033150404,0.044213869,0.017225991,0.105906427,-1.92444101,0.915660811,0.054703213,0.968890042,0.311156072
HSD17B11,2777070,ILMN_1735367,6580487,0.001565951,0.001147265,-0.132528757,0.012848026,0.043802188,0.01145408,-3.025619553,1.121698623,0.002493769,0.262374135,0.024040204,0.630430374
HSD17B12,3328069,ILMN_2094106,6280050,0.000289948,0.000555495,-0.043462986,0.011713844,0.034777734,0.015014662,-1.249735984,0.780160354,0.21145406,0.435559458,0.485522375,0.761421794
HSD17B13,2777044,ILMN_2204576,1450646,-7.92E-05,3.16E-06,0.032644898,-0.001769268,0.032531131,0.030057766,1.003497169,-0.058862274,0.315669237,0.953078558,0.597426465,0.987034111
HSD17B14,3867443,ILMN_1809483,2230133,-0.000124824,8.76E-05,-0.024587393,-0.009492775,0.056452885,0.030659247,-0.435538292,-0.309621943,0.663190409,0.75694035,0.851228618,0.925302655
HSD17B2,3671076,ILMN_1808713,6980458,-0.000182045,4.28E-06,0.038202163,0.002384374,0.05280369,0.034847852,0.723475257,0.068422413,0.469421538,0.945468865,0.726593389,0.985599955
HSD17B3,3216195,ILMN_1765954,3890768,8.56E-05,0.00151032,-0.045444988,0.031923318,0.043844801,0.024797388,-1.036496625,1.287366124,0.300020259,0.198390977,0.582219995,0.56315931
HSD17B4,2825733,ILMN_1673795,4220088,0.000401477,3.48E-05,-0.061565875,-0.002986154,0.051202538,0.015298326,-1.2023989,-0.195194798,0.229265524,0.845296932,0.505166963,0.954802028
HSD17B6,3417703,ILMN_1779855,4040441,-0.000195097,0.00047087,-0.013610967,-0.018027425,0.044249645,0.025099663,-0.307594934,-0.718233733,0.75840329,0.472852145,0.900594301,0.785587805
HSD17B7P2,3243262,ILMN_1812198,2230446,-0.000217042,0.000839074,-0.00680785,0.028257561,0.015100119,0.0294642,-0.450847439,0.959047287,0.652118911,0.337865108,0.844404994,0.692855097
HSD3B1,2354553,ILMN_1780693,3390433,-0.000202464,7.86E-05,0.010245893,-0.006569568,0.048548885,0.022389577,0.211042806,-0.293420838,0.832862405,0.769287221,0.933430954,0.929948288
HSD3B7,3656737,ILMN_1653042,1500608,-0.000191185,0.002688537,0.004988252,-0.049723797,0.068243384,0.028922669,0.07309503,-1.71919806,0.941733398,0.086019139,0.977799701,0.383399052
HSF1,3120358,ILMN_1665621,1410167,-8.41E-05,0.002144275,0.023760312,-0.02824658,0.039684848,0.018405293,0.598725045,-1.534698746,0.549383171,0.125308391,0.783922395,0.464891044
HSF2,2923819,ILMN_1800311,130121,-0.000148638,0.004043836,-0.023405018,0.039973022,0.042879567,0.018938298,-0.545831493,2.110697701,0.58520594,0.035151358,0.806649689,0.249863289
HSF2BP,3934187,ILMN_2135756,7610079,0.000606905,0.00032988,-0.119197542,0.020341785,0.063005437,0.033841032,-1.891861198,0.601098234,0.058566772,0.547968596,0.225119507,0.829029057
HSF4,3665230,ILMN_2399827,4180289,-0.000129731,6.74E-05,-0.046028777,0.006642667,0.084428141,0.02445586,-0.545182874,0.271618635,0.585651883,0.785995127,0.807079734,0.935757396
