Gene,probeid_FHS,probeid_ILMN,probeid2_ILMN,rsq_FHS,beta_FHS,beta_ILMN,se_FHS,se_ILMN,tstat_FHS,zstat_ILMN,pval_FHS,pval_ILMN,FDR_FHS,FDR_ILMN
KRT34,3756911,ILMN_1770228,3710168,-0.000199607,0.096186427,-0.41690351,0.595840861,0.515521265,0.161429726,-0.808702837,0.87176143,0.418686096,0.971943068,0.999877503
KRT36,3757037,ILMN_1790252,6660392,-0.000198517,-0.152011019,-0.028552098,0.70746913,0.579470998,-0.214865939,-0.049272695,0.82988054,0.960701979,0.963025857,0.999877503
KRT37,3756964,ILMN_1740813,5810255,0.000487649,-0.963955133,0.711162935,0.509440383,0.516408795,-1.892184376,1.377131728,0.058523716,0.168471525,0.411067938,0.999877503
KRT38,3756979,ILMN_1741544,3170341,0.000765613,-1.36119069,-0.379987176,0.610074119,0.589793817,-2.231189043,-0.644271209,0.025712454,0.519399582,0.287683443,0.999877503
KRT4,3455865,ILMN_1744765,540546,-0.000203284,-0.097820471,-0.196507106,0.899026529,0.486214167,-0.108807102,-0.404157509,0.913359825,0.686096898,0.982501864,0.999877503
KRT40,3756630,ILMN_1658563,1430102,3.83E-06,-0.800213631,-0.334579984,0.808595749,0.450778467,-0.989633734,-0.742227077,0.322400711,0.457949766,0.748047576,0.999877503
KRT5,3455186,ILMN_1801632,5860289,0.000667528,1.804840862,0.214227898,0.896919341,0.581184728,2.012266633,0.368605518,0.044244973,0.712421782,0.361999086,0.999877503
KRT6A,3455478,ILMN_2219002,3830681,-5.07E-05,0.282428194,-0.112142737,0.261269027,0.434282176,1.080986131,-0.258225512,0.279755035,0.79623287,0.717182455,0.999877503
KRT6B,3455426,ILMN_1721354,2350196,-0.000176867,0.072295547,-0.556507845,0.407597944,0.553733068,0.177369753,-1.005011036,0.859225096,0.314891536,0.968891815,0.999877503
KRT7,3415320,ILMN_2163723,3800161,0.000375272,-1.127317428,-0.189070695,0.712354558,0.531778517,-1.582522939,-0.355544064,0.113593022,0.72218204,0.52589249,0.999877503
KRT71,3455612,ILMN_1716136,3450128,0.000106325,-1.214920276,-0.640175501,0.805603555,0.582707307,-1.508087035,-1.098622745,0.131594969,0.271932652,0.552361381,0.999877503
KRT72,3455651,ILMN_1695812,2600369,0.000206701,0.556059581,0.026652711,0.380869218,0.097332809,1.459975117,0.273830702,0.144359277,0.784214728,0.570864275,0.999877503
KRT73,3455674,ILMN_1672120,5220026,-0.000179803,-0.211487416,0.052733845,0.456077912,0.24570676,-0.463708963,0.214621059,0.642876312,0.830062773,0.911399318,0.999877503
KRT74,3455632,ILMN_1713272,940161,0.000551393,1.222596027,-0.059347453,0.601669753,0.530619882,2.032005134,-0.111845514,0.042205509,0.910945899,0.353178045,0.999877503
KRT75,3455388,ILMN_1721247,6370309,-0.000179014,0.175725082,0.852674162,0.703676771,0.539458281,0.249724147,1.580611868,0.802810866,0.113966811,0.953218348,0.999877503
KRT76,3455824,ILMN_1755786,50609,9.05E-05,-0.636468269,-0.425058706,0.6710947,0.500460092,-0.948403063,-0.849335868,0.342969799,0.395694428,0.762010273,0.999877503
KRT77,3455752,ILMN_1801428,2570180,-0.000152242,0.371657268,0.093144949,0.763031427,0.465163096,0.487079896,0.200241485,0.626222908,0.841291724,0.904361992,0.999877503
KRT78,3455914,ILMN_1737653,2370564,-0.000179817,-0.213200853,-0.18323312,0.978616698,0.451167756,-0.217859406,-0.406130796,0.827547481,0.684646499,0.962224022,0.999877503
KRT79,3455890,ILMN_2204940,6900376,-0.000185809,0.200643826,0.628395639,0.555735883,0.456357331,0.361041697,1.37698158,0.718083418,0.168517943,0.932927783,0.999877503
KRT8,3455516,ILMN_1753584,3370056,-0.000100374,-0.371918538,-0.292171381,0.571843159,0.438782815,-0.650385568,-0.665867877,0.51547286,0.505495554,0.859954031,0.999877503
KRT80,3455134,ILMN_2366445,2340193,1.10E-05,1.126125328,-0.166092434,1.030480594,0.524324455,1.092815657,-0.316774151,0.274527008,0.751414979,0.713037791,0.999877503
KRT81,3455261,ILMN_1801442,430446,0.00071066,1.100800098,-0.687754924,0.528248572,0.527475024,2.083867626,-1.303862539,0.037222493,0.192280455,0.335224991,0.999877503
KRT82,3455344,ILMN_1676086,2360242,-0.000135823,0.444363271,-0.438630816,0.807376197,0.587444478,0.550379454,-0.746676209,0.582083544,0.455259034,0.885563044,0.999877503
KRT83,3455290,ILMN_1677586,5550273,-0.000197594,0.174311721,0.047601927,0.637680388,0.624538212,0.273352802,0.076219399,0.784593237,0.93924455,0.948562268,0.999877503
KRT84,3455326,ILMN_1806284,270142,0.000104918,-0.985496025,0.279578525,0.764430139,0.558240344,-1.289190437,0.500821067,0.197391087,0.616497058,0.646428223,0.999877503
KRT85,3455309,ILMN_1765072,3370328,-0.000206798,-0.102600662,0.54368706,0.809721641,0.462501755,-0.126711029,1.175535128,0.899174174,0.239780692,0.978693546,0.999877503
KRT86,3415368,ILMN_2178226,4280672,-0.000198118,0.006918317,-0.124071856,0.601662974,0.463155923,0.011498659,-0.267883556,0.990826055,0.788788952,0.99798449,0.999877503
KRT9,3757138,ILMN_1792568,5820291,-0.000174602,0.217686854,0.920279949,0.810253124,0.612595579,0.268665245,1.502263452,0.788198302,0.133029084,0.948980094,0.999877503
KRTAP1-5,3756676,ILMN_1707652,5050523,-0.000190499,-0.247578688,0.321305226,0.441039576,0.496192909,-0.561352543,0.647540945,0.574582202,0.517281903,0.883014352,0.999877503
KRTAP10-1,3934573,ILMN_1771174,3420129,0.000938511,-1.27827805,0.627080716,0.532972887,0.471841079,-2.398392267,1.329008312,0.016503373,0.183845227,0.228086941,0.999877503
KRTAP10-10,3923865,ILMN_1710929,6280239,-8.99E-05,-0.267121708,0.115997579,0.464440763,0.452404624,-0.575146992,0.256402283,0.565217578,0.797640225,0.878801681,0.999877503
KRTAP10-5,3934591,ILMN_1657191,620131,-0.00012161,-0.447022248,-0.264962663,0.469000496,0.421234064,-0.953138114,-0.629015281,0.340565833,0.529339052,0.761546778,0.999877503
KRTAP10-7,3923850,ILMN_1677392,3710050,-4.73E-05,-0.418435073,-0.660589428,0.402449966,0.560118605,-1.039719487,-1.179374195,0.298520148,0.238249206,0.729057112,0.999877503
KRTAP10-8,3923854,ILMN_1793716,6510097,-0.000218325,0.048525163,0.926353865,0.320442516,0.577535861,0.151431726,1.603976354,0.879641229,0.108719265,0.973639927,0.999877503
KRTAP10-9,3923857,ILMN_2125829,4920736,-0.000172283,-0.200896728,0.536344231,0.636702873,0.617027692,-0.315526655,0.86923851,0.752374888,0.384716688,0.941437088,0.999877503
KRTAP11-1,3928620,ILMN_1798206,5490544,0.00019134,-0.744773915,-0.438693597,0.582471648,0.377747758,-1.278644063,-1.16134004,0.201081335,0.245503643,0.651337336,0.999877503
KRTAP12-1,3934642,ILMN_2173797,7380220,-0.000211186,0.234627473,-0.173268476,0.490177788,0.485578249,0.478657905,-0.356829155,0.632202793,0.721219709,0.906909959,0.999877503
KRTAP12-2,3934623,ILMN_1697704,4830110,0.001093001,-0.983768511,-0.519694216,0.389675834,0.485321582,-2.524581779,-1.07082445,0.01161407,0.284248371,0.193935484,0.999877503
KRTAP12-3,3923881,ILMN_1714028,3310468,-0.000247198,0.283876382,0.212141588,0.5184164,0.526067518,0.547583721,0.40325924,0.584002032,0.686757523,0.886417779,0.999877503
KRTAP12-4,3934614,ILMN_1780422,6220577,-0.00012677,-0.460618114,0.473343457,0.618995708,0.578875072,-0.744137815,0.817695355,0.456827816,0.413531163,0.832921045,0.999877503
KRTAP13-1,3917549,ILMN_2055638,6250326,-3.45E-05,0.262167829,0.030955127,0.317655673,0.572312209,0.825320783,0.054087833,0.40922858,0.956865186,0.806807002,0.999877503
KRTAP13-2,3928487,ILMN_1758039,1090358,-7.70E-05,0.322979598,-0.094988977,0.47995165,0.5784913,0.672941946,-0.164201219,0.501015096,0.869572741,0.85232524,0.999877503
KRTAP13-3,3928506,ILMN_1780411,2640079,-0.000145462,-0.067524463,0.325972867,0.211475326,0.487213689,-0.31930185,0.66905523,0.749510871,0.503460247,0.940912712,0.999877503
KRTAP13-4,3917555,ILMN_1761119,5130390,-0.000197762,0.009445964,0.435414562,0.325709756,0.481017813,0.029001171,0.905194259,0.976864806,0.365362483,0.997399588,0.999877503
KRTAP15-1,3917563,ILMN_1684526,460326,-0.000186473,0.076320406,0.487946725,0.247253002,0.442630872,0.308673324,1.102378427,0.757582803,0.270297186,0.942329091,0.999877503
KRTAP17-1,3756856,ILMN_1713715,450086,2.27E-05,0.44108845,0.105751345,0.463827956,0.467981565,0.950974267,0.225973313,0.341663066,0.821222177,0.761917579,0.999877503
KRTAP19-1,3928522,ILMN_1801138,2710008,0.000265087,-0.302487793,-0.082136527,0.213415716,0.468807661,-1.417364187,-0.175203038,0.156438329,0.860920097,0.59201816,0.999877503
KRTAP19-2,3928529,ILMN_1775879,1770209,0.000674653,-0.477086824,0.270746114,0.223436491,0.51815389,-2.135223396,0.522520663,0.032790875,0.601307864,0.316357123,0.999877503
KRTAP19-3,3928531,ILMN_1763883,4490450,-0.000153378,-0.141079412,-0.126160166,0.296442523,0.450834912,-0.475908147,-0.279836728,0.634160457,0.779602772,0.907804902,0.999877503
KRTAP19-4,3928534,ILMN_1656051,2030037,-5.74E-05,0.276773485,-0.039486145,0.420879211,0.597241982,0.657607879,-0.066114148,0.51082018,0.947286947,0.857499655,0.999877503
KRTAP19-5,3928538,ILMN_1805469,1940220,0.000165611,-0.188105199,-0.025720993,0.206660064,0.423583415,-0.910215522,-0.060722381,0.362752413,0.951580307,0.77434306,0.999877503
KRTAP19-7,3928549,ILMN_1748852,1190563,-0.000221088,0.145741874,-0.739158737,0.365149439,0.553697293,0.399129393,-1.334950967,0.689814786,0.181892395,0.924407047,0.999877503
KRTAP2-3,3756723,ILMN_1660067,3940673,-7.84E-05,-0.539111431,-0.27164866,0.500029273,0.419331298,-1.078159739,-0.647813938,0.281014105,0.5171053,0.71748875,0.999877503
KRTAP20-1,3917589,ILMN_1719105,6480270,-0.000188469,0.196836792,-0.00435653,0.262789953,0.450013328,0.749027082,-0.009680891,0.453875859,0.992275887,0.832696093,0.999877503
KRTAP20-2,3917591,ILMN_1740258,7560424,-0.000197387,-0.001907811,-0.075628569,0.339419666,0.659498551,-0.005620803,-0.114675869,0.995515495,0.908702042,0.99868487,0.999877503
KRTAP21-1,3928590,ILMN_2195721,610048,-0.000175501,-0.101500707,-0.126068036,0.158708758,0.498586256,-0.639540677,-0.252851006,0.522500345,0.800383351,0.862834973,0.999877503
KRTAP21-2,3928587,ILMN_1791721,2070079,-0.000196384,0.026254072,-0.290318683,0.416896378,0.471840117,0.062975054,-0.615290375,0.949788868,0.538362973,0.991924928,0.999877503
KRTAP26-1,3928477,ILMN_1786908,6760300,-0.00018929,0.094489659,0.081796589,0.309104101,0.621821559,0.305688791,0.131543507,0.759854241,0.895345372,0.94330568,0.999877503
KRTAP3-1,3756668,ILMN_1655251,4850113,-0.000161219,-0.117899241,-0.44352814,0.325579916,0.440536983,-0.362120742,-1.006789796,0.717276995,0.314035799,0.932843825,0.999877503
KRTAP3-2,3756656,ILMN_1662497,4890541,-0.000110943,-0.391597024,-0.285722001,0.547501564,0.502991537,-0.715243661,-0.568045343,0.474491645,0.570004179,0.838333906,0.999877503
KRTAP4-12,3756750,ILMN_1698584,6330332,6.22E-05,0.17796602,0.683378118,0.191046358,0.463536088,0.931533171,1.47427166,0.351622479,0.140408463,0.766193648,0.999877503
KRTAP4-4,3756761,ILMN_1714010,1190397,-0.000196532,0.018525621,0.371001836,0.34364909,0.446343244,0.053908542,0.831202985,0.957010169,0.405858969,0.992809191,0.999877503
KRTAP4-5,3756815,ILMN_1659475,4890129,5.60E-05,0.332742024,-0.68948258,0.241704814,0.610613379,1.37664624,-1.129163894,0.168682833,0.258828702,0.608389148,0.999877503
KRTAP5-1,3358888,ILMN_2191003,3170021,-0.000182044,-0.229928285,1.041714582,0.500458109,0.473448919,-0.459435627,2.200268162,0.645941196,0.027787875,0.911399318,0.999877503
KRTAP5-2,3358897,ILMN_1802360,3780500,1.03E-05,-0.344867971,0.121246379,0.410496751,0.539013994,-0.840123511,0.22494106,0.400879014,0.822025127,0.801685867,0.999877503
KRTAP5-3,3358906,ILMN_1701525,6480564,-7.65E-05,-0.522540826,-0.010894229,0.507152419,0.552369795,-1.030342766,-0.01972271,0.302898601,0.984264575,0.731963762,0.999877503
KRTAP5-5,3316963,ILMN_2159203,5290377,0.000848951,0.725049533,0.638524696,0.324652347,0.453655366,2.233310617,1.407510512,0.025572216,0.159276062,0.287076437,0.999877503
KRTAP5-6,3316987,ILMN_2180380,620520,-2.92E-05,0.218989553,-0.219812558,0.312613855,0.546157455,0.70051135,-0.402471039,0.483640375,0.687337398,0.842547781,0.999877503
KRTAP5-9,3339056,ILMN_1766565,7400706,-0.000198324,0.015339539,0.324153504,0.419191437,0.559602637,0.03659316,0.579256571,0.970810848,0.562416065,0.995497077,0.999877503
KRTAP6-1,3928559,ILMN_2112942,3840121,-4.48E-05,0.690177259,0.275882919,0.618850839,0.469026478,1.115256239,0.588203293,0.264793838,0.556395847,0.705765483,0.999877503
KRTAP6-2,3928551,ILMN_1722755,5860056,-3.26E-05,-0.308016789,0.510323529,0.388439095,0.494890985,-0.792960318,1.031183725,0.427838291,0.302454671,0.818455533,0.999877503
KRTAP6-3,3917582,ILMN_1728440,3390494,-0.000199354,-0.12832238,0.269456838,0.363052623,0.502610138,-0.353453939,0.536115008,0.723762946,0.591879068,0.934963926,0.999877503
KRTAP8-1,3928601,ILMN_1694419,2710470,7.45E-06,-0.55674008,-0.25481945,0.482337909,0.591110922,-1.154253209,-0.431085674,0.248451134,0.666406077,0.695180777,0.999877503
KRTAP9-3,3721251,ILMN_1693976,940438,-0.000163474,0.066644679,-0.176557483,0.23492928,0.561063037,0.283679747,-0.314683862,0.776667476,0.753001699,0.946917019,0.999877503
KRTAP9-4,3721279,ILMN_1696738,5910593,-8.42E-05,0.175274538,-0.216544371,0.206763058,0.443708834,0.847707222,-0.488032588,0.396641321,0.625526759,0.798691958,0.999877503
KRTCAP2,2437094,ILMN_1658802,6110605,-0.000186829,0.063657458,0.035258031,0.452855135,0.159708052,0.140569143,0.220765521,0.888215947,0.825275012,0.975568921,0.999877503
KRTDAP,3859750,ILMN_1752548,290767,-0.000208936,-0.144363125,-0.072334541,0.700238475,0.601047237,-0.206162801,-0.120347515,0.836672076,0.904207866,0.964766396,0.999877503
KSR2,3473586,ILMN_1885628,3420646,0.000203017,-1.160770456,-0.177519355,0.902709038,0.420167538,-1.285874415,-0.422496598,0.198546003,0.672662583,0.647841682,0.999877503
KTI12,2412690,ILMN_1703226,4610767,-0.000141334,0.287115366,-0.540856815,0.496500756,0.429237596,0.578277801,-1.26004064,0.563102432,0.207654702,0.877871871,0.999877503
KY,2696415,ILMN_1748178,290575,0.000869004,-1.315204665,0.148423439,0.657900359,0.477440108,-1.999094006,0.310873419,0.045651817,0.755896853,0.366548106,0.999877503
KYNU,2508520,ILMN_1737514,7040142,0.001855082,1.254296456,-0.17726332,0.38971163,0.336680985,3.218524569,-0.526502321,0.001296687,0.59853924,0.061759198,0.999877503
L1TD1,2339334,ILMN_1769839,5490358,-6.07E-05,-0.419378117,0.516913452,0.438383092,0.490831031,-0.956647563,1.053139308,0.338791084,0.29227715,0.761157516,0.999877503
L3HYPDH,3566949,ILMN_1667374,5820471,-0.000202047,-0.167870341,-0.741453756,0.562896017,0.47482631,-0.298226201,-1.561526268,0.765542826,0.118399631,0.944376179,0.999877503
L3MBTL2,3946705,ILMN_1710600,2190347,-0.000111241,-0.85738421,-0.000243269,1.084582802,0.427152223,-0.790519828,-0.000569514,0.429261463,0.999545593,0.819227215,0.999877503
L3MBTL3,2925510,ILMN_2400448,2190309,6.27E-05,-0.58391886,-0.31536888,0.582395262,0.429042359,-1.00261609,-0.735053014,0.316094291,0.462307208,0.743040815,0.999877503
LACC1,3487600,ILMN_1693431,1050209,-0.000165144,0.105041661,-0.086993322,0.455463685,0.44298507,0.230625767,-0.196379806,0.817614915,0.844312901,0.959429118,0.999877503
LACE1,2920377,ILMN_2203987,870484,-0.000159096,0.213177632,-0.269688471,0.570264902,0.565263509,0.373822115,-0.477102213,0.708552398,0.633289339,0.929899759,0.999877503
LACRT,3456878,ILMN_1739375,380474,-0.000234615,-0.211428198,-0.56815296,0.775017427,0.613144427,-0.272804444,-0.926621748,0.785014727,0.354122959,0.948562268,0.999877503
LACTB,3597421,ILMN_1765132,460373,0.000223647,-0.677610176,-0.608512333,0.544632136,0.336081277,-1.244161207,-1.810610628,0.21349813,0.070201146,0.662840561,0.999877503
LACTB2,3139950,ILMN_1660635,4050711,-0.00016091,0.276750513,-0.860676359,0.504174088,0.391285145,0.548918557,-2.199614193,0.583085674,0.027834279,0.886025519,0.999877503
LAD1,2450798,ILMN_1782389,1170349,-0.000130487,-0.521161492,0.406428587,0.996002616,0.465164002,-0.523253136,0.873731812,0.600821126,0.382264322,0.893119953,0.999877503
LAG3,3402757,ILMN_1813338,2680189,-5.30E-05,0.650164713,0.037275566,0.753582091,0.176256588,0.862765611,0.21148467,0.388307426,0.832509094,0.793667797,0.999877503
LAGE3,4027345,ILMN_1708151,1240482,-0.000199785,-0.015963847,-0.063158093,0.496078703,0.270712961,-0.03218007,-0.233302804,0.974329725,0.815526281,0.996307133,0.999877503
LAIR1,3870824,ILMN_1768598,4150184,-0.000197863,0.005771203,0.583556514,0.611967064,0.357053237,0.009430578,1.634368361,0.992475973,0.102181527,0.998191759,0.999877503
LALBA,3453169,ILMN_1728255,2570224,0.001035592,1.052053437,0.613369953,0.433467141,0.465584785,2.427066176,1.31741838,0.01525632,0.187698423,0.219902697,0.999877503
LAMA1,3797561,ILMN_1770038,5360110,-7.20E-05,-1.636155378,0.122790027,1.668344974,0.590913588,-0.980705672,0.207796926,0.326785007,0.835387533,0.752066619,0.999877503
LAMA2,2925237,ILMN_1788019,360181,7.22E-06,1.133777204,0.015838301,1.264972157,0.593856716,0.896286292,0.02667024,0.370142711,0.97872275,0.780440886,0.999877503
LAMA5,3913018,ILMN_1773567,4040176,-0.000147238,1.171748165,0.526893466,2.283117277,0.32312736,0.513222942,1.630606167,0.607817888,0.102973447,0.895239353,0.999877503
LAMB1,3067302,ILMN_1658709,2630746,-0.000143647,-0.444642008,-0.926935277,1.241590423,0.459723202,-0.358122936,-2.01628996,0.720266322,0.043769664,0.933540811,0.999877503
LAMB2,2674047,ILMN_1752968,7650189,-0.000171861,0.512214483,-0.570576826,1.342726406,0.575692056,0.381473456,-0.991114643,0.702868054,0.321629604,0.928286208,0.999877503
LAMB4,3067408,ILMN_1792301,1710669,0.00027617,-1.756549835,-0.149072097,1.10193448,0.593496599,-1.594060143,-0.251175992,0.110985306,0.801678045,0.522515934,0.999877503
LAMC2,2371139,ILMN_1706519,4150725,-0.000237244,0.736855264,1.250850515,1.030874472,0.517705502,0.714786606,2.416142982,0.474774039,0.0156859,0.838368576,0.999877503
LAMC3,3191805,ILMN_1688642,6280541,-2.50E-05,1.24147716,0.641574503,1.530614815,0.435590847,0.811097049,1.472883343,0.417348263,0.140782494,0.810885514,0.999877503
LAMP3,2707876,ILMN_2170814,7320546,-0.00012968,-0.280334728,-0.363548137,0.400312949,0.31524738,-0.700288934,-1.153215414,0.483779224,0.248821978,0.842547781,0.999877503
LAMP5,3876084,ILMN_1713561,4290026,6.87E-05,0.484249567,-0.234252211,0.577689375,0.46003839,0.838252507,-0.509201441,0.401928678,0.610611033,0.802331132,0.999877503
LAMTOR1,3380980,ILMN_1815878,290035,0.000264342,0.810639178,0.039829442,0.587798246,0.22083117,1.379111257,0.180361502,0.167921685,0.856868775,0.607721196,0.999877503
LAMTOR2,2361241,ILMN_1756352,2230187,-0.000114959,0.235760857,0.178604887,0.523398531,0.296128085,0.450442336,0.603133903,0.652410911,0.546419614,0.912365815,0.999877503
LAMTOR3,2779408,ILMN_1659415,4480026,0.000889735,-1.091753545,-0.132466101,0.462998655,0.196018278,-2.358005866,-0.675784432,0.018411416,0.49917752,0.241516904,0.999877503
LAMTOR5,2427500,ILMN_1795779,3800026,-0.000188581,0.14628472,-0.150807455,0.529728781,0.474563178,0.276150222,-0.317781618,0.782444018,0.750650595,0.948334125,0.999877503
LANCL1,2597409,ILMN_1703697,2450612,-0.00019432,0.078760598,-0.676187177,0.574483309,0.370876936,0.137098149,-1.823211724,0.890958695,0.06827133,0.976093488,0.999877503
LANCL2,3002873,ILMN_1708009,7560301,0.000253821,-0.710046383,-0.767955639,0.5641198,0.535076741,-1.258680129,-1.435225229,0.208204225,0.151222926,0.658006505,0.999877503
LANCL3,3973768,ILMN_2091755,620021,-0.000146601,0.307203052,0.025060998,0.654246688,0.578961324,0.469552322,0.043286134,0.63869522,0.965473444,0.909522781,0.999877503
LAP3,2720145,ILMN_1683792,3290292,-0.00019519,-0.025827677,-0.218945824,0.379400972,0.142598769,-0.068074885,-1.535397714,0.945728725,0.124686165,0.991045407,0.999877503
LAPTM4B,3108489,ILMN_2101832,580132,2.14E-05,-0.541603161,0.049411651,0.445055208,0.419125878,-1.216934779,0.117892151,0.223686046,0.906153112,0.67271712,0.999877503
LAPTM5,2404158,ILMN_1772359,5360376,-0.000153618,0.179872504,-0.052168714,0.60577745,0.153680723,0.296928359,-0.339461664,0.766533448,0.734261972,0.944743511,0.999877503
LARP1,2836738,ILMN_1681590,4040376,-6.44E-05,0.504545587,-0.025221209,0.606280251,0.332846723,0.832198618,-0.075774244,0.405336296,0.939598708,0.804662663,0.999877503
LARP4B,3273484,ILMN_1766222,6100619,-0.000191732,-0.028886231,-0.025612267,0.509223499,0.357324039,-0.056726038,-0.071677985,0.954765682,0.942858177,0.99217065,0.999877503
LARP6,3631498,ILMN_1663401,5810687,-0.000179126,-0.235697695,-0.114203368,0.762447672,0.566547782,-0.309132946,-0.201577645,0.757233184,0.840246923,0.942154779,0.999877503
LARP7,2740005,ILMN_1756104,6450450,0.000120851,-0.512391493,-0.123871336,0.436695609,0.328921066,-1.173337864,-0.376598976,0.240715824,0.706471649,0.689476034,0.999877503
LARS,2879927,ILMN_1757317,940020,2.87E-05,0.722393058,-0.834459342,0.738323381,0.389734908,0.97842365,-2.141094692,0.327911825,0.032266403,0.753066036,0.999877503
LARS2,2620538,ILMN_1700168,4280767,-0.000195581,0.048888122,-0.873536513,0.737650825,0.509477712,0.066275426,-1.714572574,0.947161178,0.086423621,0.991844869,0.999877503
LAT2,3008164,ILMN_1803560,3060092,2.84E-05,-0.74555141,-0.368498211,0.812812193,0.214467577,-0.917249293,-1.718200098,0.359055937,0.085760124,0.771378218,0.999877503
LATS2,3504526,ILMN_1703412,3450192,-0.000173049,0.475178666,0.055895016,1.053462064,0.435593601,0.45106386,0.128319185,0.651962941,0.897896383,0.91223333,0.999877503
LAX1,2375795,ILMN_1769782,580411,-0.00018178,0.327013858,0.186247011,0.419079756,0.289058018,0.780314137,0.644323974,0.43524266,0.519365373,0.822823039,0.999877503
LAYN,3348568,ILMN_1716397,5690475,-0.000181569,-0.153968634,-0.231885777,0.588399639,0.456796068,-0.26167357,-0.507635229,0.793583818,0.61170918,0.950434445,0.999877503
LBH,2475678,ILMN_2315979,2810246,0.000108274,0.4972788,0.218969152,0.523811478,0.214183841,0.949346894,1.022342076,0.342489756,0.306619025,0.762010273,0.999877503
LBP,3884560,ILMN_1732538,1850564,-0.000198183,-0.003362637,0.517566259,0.264676556,0.531386536,-0.012704702,0.973992044,0.98986389,0.33006049,0.99798449,0.999877503
LBR,2458289,ILMN_1810418,4880224,-0.000163667,-0.19755644,0.019116558,0.612420331,0.27671796,-0.322583086,0.069083184,0.747024394,0.944923406,0.93982501,0.999877503
LBX1,3303774,ILMN_2202134,5810669,-0.000127027,0.278357452,-0.292166573,0.429732456,0.444912117,0.647745937,-0.656683786,0.51717881,0.511384262,0.86059418,0.999877503
LBX2,2560178,ILMN_1808731,6860221,0.000208532,-1.135025187,0.5208157,0.746115715,0.634112914,-1.521245517,0.821329591,0.128261006,0.411458557,0.549234231,0.999877503
LCA5,2962026,ILMN_2052686,4250093,7.94E-05,-0.887444868,0.095764354,0.78063369,0.551129366,-1.136826247,0.173760209,0.255665008,0.862053917,0.698801537,0.999877503
LCA5L,3932323,ILMN_1665657,7200689,0.000139101,-0.616124641,0.370193718,0.570251186,0.465820673,-1.080444296,0.794712944,0.279996108,0.426780501,0.717182455,0.999877503
LCE1B,2359444,ILMN_1736655,50725,-9.50E-05,-0.310030817,-0.171970808,0.445368121,0.428318925,-0.696122606,-0.401501773,0.486384169,0.688050733,0.842888362,0.999877503
LCE1F,2359431,ILMN_1716471,6380626,-0.000160771,-0.195413888,0.018514275,0.476567439,0.462069376,-0.410044564,0.040068171,0.681790696,0.968038777,0.92249722,0.999877503
LCE3A,2435745,ILMN_1756522,1660414,-0.000189682,-0.081985824,-0.556005167,0.350178588,0.559751477,-0.23412575,-0.99330719,0.814896871,0.320560275,0.958424448,0.999877503
LCE3C,2359322,ILMN_1728632,2480632,0.000462085,-0.48744611,0.530017361,0.289353152,0.488238191,-1.684606191,1.085571287,0.092126528,0.277668709,0.485642878,0.999877503
LCE3D,2435735,ILMN_1718395,2360026,0.000114276,0.286464394,-0.099958056,0.225303752,0.500360475,1.271458604,-0.199772087,0.203624252,0.841658833,0.652610014,0.999877503
LCE4A,2359386,ILMN_1806683,5340253,-0.00017895,0.171902162,0.172847925,0.390081748,0.463872829,0.440682403,0.372619205,0.659461849,0.709431877,0.915189899,0.999877503
LCMT1,3653619,ILMN_2336186,3930376,0.000311983,0.89562811,-0.480230003,0.627597546,0.401024261,1.42707395,-1.197508604,0.153620565,0.231108376,0.587659621,0.999877503
LCMT2,3621140,ILMN_1667577,5310332,-0.000241151,0.13282142,-0.876011951,0.558455813,0.437667295,0.237836936,-2.001547661,0.812017243,0.045333403,0.957043229,0.999877503
LCN12,3194986,ILMN_1769116,3370240,-0.000201022,0.016756454,0.782498677,0.427984374,0.49496612,0.039152023,1.580913614,0.968770736,0.113897791,0.995084633,0.999877503
LCN15,3230440,ILMN_1803862,3140427,-0.000186111,-0.200810427,-0.551944772,0.722812304,0.498568739,-0.277818219,-1.107058523,0.781163307,0.268268627,0.948319348,0.999877503
LCN2,3190190,ILMN_1692223,4390398,0.001641538,0.659989541,0.038772413,0.213444046,0.067232422,3.092096275,0.576692189,0.001998352,0.56414741,0.078183649,0.999877503
LCN6,3230397,ILMN_1792800,1710364,-0.000205345,-0.090854844,0.47563147,0.6563806,0.575580326,-0.138417929,0.826351159,0.889915661,0.408604921,0.976093488,0.999877503
LCN8,3230414,ILMN_1761917,6560692,-0.000122584,0.678898865,-0.152209972,1.026319976,0.557860654,0.661488504,-0.272845864,0.508329342,0.784971702,0.856694905,0.999877503
LCN9,3194015,ILMN_1769993,6770386,0.000111769,-0.925094122,0.063659945,0.572233968,0.659362845,-1.616636157,0.096547667,0.106019464,0.923085618,0.51430537,0.999877503
LCNL1,3195059,ILMN_1747800,3520136,-0.000140609,-0.720727782,0.040543594,1.067322212,0.49679132,-0.675267294,0.081610915,0.499536956,0.934956121,0.851162375,0.999877503
LCP1,3512874,ILMN_1662932,6350161,-0.000192219,-0.062347866,-0.132287775,0.814571242,0.195257774,-0.076540716,-0.677503243,0.938991963,0.498086713,0.989315054,0.999877503
LCP2,2886595,ILMN_1658962,4810307,-6.61E-05,-0.551168938,-0.600747555,0.737727641,0.395074489,-0.747117103,-1.520593133,0.45502775,0.128361971,0.832713912,0.999877503
LCT,2577856,ILMN_2046073,520465,6.38E-05,1.143613093,0.258431692,0.943047668,0.589014534,1.212677928,0.438752658,0.225309853,0.660840767,0.674113012,0.999877503
