Gene,probeid_FHS,probeid_ILMN,probeid2_ILMN,rsq_FHS,beta_FHS,beta_ILMN,se_FHS,se_ILMN,tstat_FHS,zstat_ILMN,pval_FHS,pval_ILMN,FDR_FHS,FDR_ILMN
LRRC46,3724895,ILMN_1768818,6960204,0.000107519,0.580454476,0.243324814,0.60666525,0.514829013,0.956795327,0.472632287,0.338716426,0.636475544,0.638236843,0.968871791
LRRC47,2393711,ILMN_1668484,2000132,-2.07E-05,-1.016773887,-0.948793632,0.902801974,0.382637522,-1.126242428,-2.479614721,0.260116499,0.013152441,0.561821799,0.399211379
LRRC48,3712835,ILMN_1693762,2510670,0.000239061,1.276428021,0.091285534,1.063519023,0.481699833,1.200192939,0.18950709,0.230120782,0.849695399,0.527980851,0.989860096
LRRC49,3600212,ILMN_1763941,7380445,-8.95E-05,0.473377093,-0.171703617,0.884476914,0.644894502,0.535205708,-0.266250707,0.592531214,0.790046133,0.821192893,0.984742649
LRRC52,2365086,ILMN_1712454,4540082,-0.000208517,0.077055064,0.23431988,0.644275313,0.470094164,0.119599591,0.498453072,0.904805107,0.618164738,0.964517121,0.966914091
LRRC55,3331150,ILMN_1796950,4120672,1.27E-05,0.493306493,-0.156102291,0.484858885,0.63559833,1.017422818,-0.245598963,0.30900113,0.805992692,0.610506504,0.984742649
LRRC56,3315907,ILMN_1759772,870669,-7.39E-05,-1.252994425,-0.524486969,1.131688173,0.451966846,-1.107190528,-1.160454519,0.268264359,0.245863801,0.57234163,0.882531666
LRRC59,3762355,ILMN_1786259,5910411,0.000116903,-1.05406875,0.441950486,0.946086413,0.456751133,-1.114135808,0.967595817,0.265274014,0.333246267,0.569186587,0.915387315
LRRC6,3154136,ILMN_1739683,2350477,-0.000163997,0.062040341,-0.662084411,0.209238025,0.295791114,0.296506052,-2.238351253,0.766855853,0.025198158,0.908438993,0.517176459
LRRC7,2341387,ILMN_1810593,6370168,0.000331269,1.49863669,0.46814678,0.845698018,0.429830178,1.772070714,1.089143583,0.076443176,0.276090573,0.276701793,0.901840989
LRRC71,2361839,ILMN_1681923,5820053,-0.000146591,-0.26443955,-0.172615873,1.182459014,0.547724064,-0.223635277,-0.315151158,0.823050168,0.752646888,0.933115672,0.984733442
LRRC8A,3190778,ILMN_1739840,5890364,0.000798218,1.704252762,0.255461549,0.804354738,0.408649381,2.118782524,0.625136269,0.034157597,0.531881625,0.168549978,0.956782033
LRRC8B,2345880,ILMN_1838313,4890324,-0.000201439,-0.107782703,0.40608312,0.364034981,0.3806582,-0.296077874,1.066791996,0.7671828,0.286065774,0.908438993,0.904036867
LRRC8C,2345929,ILMN_2094396,50201,-0.000135896,-0.284983704,-0.704949022,0.493500053,0.366918676,-0.577474517,-1.92126776,0.563644723,0.054697959,0.80330206,0.644534449
LRRC8E,3819248,ILMN_1669052,5490164,0.002150133,-2.127060782,-0.212660595,0.6234783,0.480742093,-3.411603549,-0.442359007,0.000650895,0.658229438,0.009791863,0.9719129
LRRC9,3538403,ILMN_1768430,1990010,-7.96E-05,-1.834979534,0.788248303,1.239413957,0.467479949,-1.480521922,1.686164946,0.138796472,0.091764034,0.398878485,0.723872106
LRRCC1,3105430,ILMN_1799999,1500093,-0.000169681,0.14499298,-0.281429673,0.472038807,0.58514024,0.307163263,-0.480961064,0.758731787,0.630544172,0.903519916,0.967393391
LRRFIP2,2669184,ILMN_1772329,7050619,0.001352594,2.129550952,0.037709644,0.75531966,0.435979135,2.819403578,0.086494149,0.004830063,0.931073607,0.043466958,0.996858391
LRRIQ1,3424705,ILMN_1655955,1940543,7.17E-05,-1.251879533,-0.176139608,0.87754406,0.579612882,-1.426571713,-0.30389181,0.153765274,0.761210318,0.422740488,0.984742649
LRRIQ3,2418339,ILMN_1715376,6060110,0.00015057,-0.731520589,0.205259552,0.398041792,0.538091958,-1.837798452,0.381458131,0.06615089,0.702863334,0.25483319,0.977819216
LRRK1,3611684,ILMN_1790832,2060326,0.002010988,-2.371845876,0.373995063,0.726294783,0.565889465,-3.26567935,0.66089773,0.001099313,0.508677902,0.014604984,0.955463166
LRRN4,3896594,ILMN_1764885,4810398,0.000272986,-1.249692335,0.59810985,0.781496915,0.526925971,-1.599100791,1.135092752,0.109860841,0.256336458,0.345835015,0.890819539
LRRTM2,2877597,ILMN_1748245,7150717,4.00E-06,0.242660849,-0.416226754,0.376716728,0.627500234,0.64414673,-0.66330932,0.51950958,0.507132469,0.773355032,0.955463166
LRRTM3,3249369,ILMN_2053334,3190240,-0.000175823,-0.205111678,-0.151211932,0.675398172,0.615925358,-0.30369001,-0.245503664,0.761376596,0.806066472,0.904960424,0.984742649
LRRTM4,2560881,ILMN_1685472,3060131,-0.000131741,-0.249797831,0.229761672,0.578304227,0.514243541,-0.431948825,0.446795446,0.665797071,0.65502276,0.861468346,0.97183004
LRSAM1,3189864,ILMN_1683355,4050026,0.000489362,-2.07319005,-0.044023049,1.240213627,0.588579578,-1.67163947,-0.074795408,0.094657465,0.940377496,0.315961899,0.996918682
LRTM1,2677200,ILMN_1800302,7000600,-0.000188881,0.131312797,0.3043567,0.697285161,0.570610327,0.18832008,0.533387997,0.850633321,0.593765025,0.945455784,0.965960382
LRTOMT,3339311,ILMN_2185339,4230482,8.60E-05,0.658586576,-0.696549057,0.614644425,0.598151403,1.071491987,-1.164502924,0.283999537,0.244220259,0.588338736,0.881932295
LRWD1,3016791,ILMN_1682368,7100546,-0.000158665,-0.145540429,0.098999693,0.992200345,0.304366537,-0.146684518,0.325264707,0.883386902,0.74498074,0.957353374,0.982813435
LSG1,2711818,ILMN_1705746,6660619,0.00161302,2.060231301,0.316857216,0.568324948,0.404144411,3.6250939,0.784019787,0.000291706,0.4330285,0.005199783,0.944807566
LSM1,3131844,ILMN_2218450,6590196,-0.000126313,0.306766795,0.306764142,0.434532216,0.198345863,0.705970198,1.546612256,0.480239275,0.121956773,0.748142633,0.768966825
LSM14A,3829575,ILMN_2079803,2340328,0.001694961,2.549760566,-0.135301825,0.824292015,0.260228701,3.093273405,-0.519934289,0.001990442,0.603109376,0.022908145,0.966151958
LSM14B,3892409,ILMN_1777725,2360754,0.000681995,-2.182860075,-0.866254692,0.990135983,0.60098763,-2.204606351,-1.441385226,0.027526713,0.149475882,0.147334611,0.80212757
LSM4,3854892,ILMN_1788099,3840594,7.07E-05,-0.817530949,-0.360769656,0.725363439,0.280711429,-1.127063903,-1.285197604,0.259769077,0.198723241,0.561272616,0.855786379
LSM5,3044753,ILMN_1737947,1940164,0.000114124,-0.392282114,0.350051203,0.37866884,0.284732929,-1.035950341,1.229401897,0.300274972,0.218921159,0.602656228,0.869397538
LSM6,2746269,ILMN_1675462,5550070,0.001733374,-1.365417227,-0.152816783,0.455806856,0.295551071,-2.995604847,-0.51705711,0.002752328,0.605116293,0.029246519,0.966151958
LSM7,3845868,ILMN_1678165,5670315,0.001839891,-1.706751369,0.481512903,0.489547089,0.270347287,-3.486388556,1.781090197,0.000493761,0.074897717,0.00788056,0.682711234
LSMD1,3743962,ILMN_1691131,6480184,0.002320169,-2.131600172,0.108659238,0.612206823,0.293963486,-3.481830144,0.369635151,0.000502222,0.711654357,0.007985012,0.978953137
LSMEM1,3019565,ILMN_1804895,5390497,7.81E-05,0.440375137,-0.307765443,0.387453793,0.375982852,1.136587498,-0.818562445,0.255764763,0.413036101,0.556211045,0.942752243
LSMEM2,2622742,ILMN_1775136,1440152,1.74E-05,0.66600085,0.087603171,0.725062887,0.488323921,0.918542187,0.179395617,0.358379003,0.857627073,0.657701339,0.989860096
LSP1,3317071,ILMN_1699836,6420403,0.007835358,-4.410817454,-0.089617244,0.724784943,0.279965491,-6.085691347,-0.320101035,1.25E-09,0.748891741,1.53E-07,0.983890581
LSR,3830246,ILMN_1749396,6860095,0.000199726,-1.478935991,-0.112401666,1.079258331,0.428999047,-1.370326222,-0.262009128,0.170646074,0.793314405,0.448578794,0.984742649
LSS,3935243,ILMN_1687863,4780176,0.000832123,2.472086538,-0.04741707,1.074396525,0.45422861,2.30090705,-0.10439032,0.021437479,0.916859604,0.125338,0.996858391
LTBP1,2476510,ILMN_1785402,1170239,0.000847368,0.866751133,0.558715716,0.380873718,0.458143118,2.275691629,1.219522228,0.022906225,0.222646044,0.131438101,0.8719531
LTBR,3402444,ILMN_1667476,4640064,-0.000148473,0.386992937,-0.246406199,0.998008401,0.2797022,0.38776521,-0.880959101,0.698206156,0.378339957,0.876512047,0.930624671
LTF,2672140,ILMN_1677920,5550367,0.001225107,1.14745543,0.282191362,0.431998682,0.155315597,2.65615493,1.816890047,0.007928602,0.069233951,0.061718122,0.679541922
LTK,3620022,ILMN_1799871,1440386,0.000640219,-2.557956387,-0.528762725,1.227008923,0.423333652,-2.084708871,-1.249044866,0.037145913,0.211648664,0.177955418,0.865282417
LTN1,3927949,ILMN_2077504,20398,0.004569095,-4.049273417,-0.443419876,0.785020754,0.400385402,-5.158173713,-1.107482624,2.59E-07,0.268085321,1.56E-05,0.89948296
LUC7L3,3726772,ILMN_2299072,5900129,0.004244051,-2.684347564,-0.320413637,0.603284268,0.204756149,-4.449556712,-1.564854773,8.79E-06,0.117616965,0.000311529,0.768048052
LUM,3465248,ILMN_2167805,7400735,-0.00010705,-0.379279801,0.14477005,0.67582999,0.643327373,-0.561205934,0.22503325,0.574682089,0.821953408,0.810219877,0.98772248
LURAP1,2334629,ILMN_1742738,6250619,-0.000179483,-0.071410999,0.202298119,0.470546673,0.481397494,-0.151761777,0.420230934,0.8793809,0.674316758,0.956193813,0.975010125
LURAP1L,3162529,ILMN_1701361,2600379,0.000156532,-0.797329036,-0.035745678,0.595872708,0.590396818,-1.33808618,-0.060545175,0.180928663,0.951721438,0.462492659,0.996918682
LUZP2,3324162,ILMN_1727101,4120692,-0.000109497,-0.247904445,-0.128151055,0.404510679,0.591532043,-0.612850187,-0.216642626,0.540003032,0.828486864,0.786824249,0.987953163
LUZP4,3987945,ILMN_1783905,4200630,-0.000186818,0.064806195,-0.210841549,0.453953882,0.597100803,0.142759425,-0.353108802,0.886485885,0.724006875,0.958212677,0.978953137
LXN,2702724,ILMN_1723962,60670,0.000461519,-0.730131595,-0.192407524,0.48212672,0.350453383,-1.514397698,-0.549024589,0.129987659,0.582988576,0.382783797,0.96430576
LY6D,3157178,ILMN_1814270,5270246,-0.000126364,-0.328595294,-0.336635528,0.688527234,0.61025867,-0.477243713,-0.551627605,0.633209264,0.58120352,0.845314131,0.963749643
LY6E,3119339,ILMN_1695404,4890270,0.001095062,-0.886857837,-0.044958051,0.335175585,0.078607402,-2.645949997,-0.571931519,0.008171471,0.56736837,0.06305783,0.962928149
LY6H,3157311,ILMN_1755694,60377,0.001089217,-1.944939978,0.322057803,0.691929844,0.487524277,-2.810891876,0.660598494,0.004959497,0.508869835,0.04400732,0.955463166
LY6K,3119213,ILMN_1738646,1340390,-0.000187789,0.308143826,0.337887877,0.588376016,0.504010783,0.523719216,0.670398112,0.600496857,0.502604038,0.826025928,0.955463166
LY86,2893392,ILMN_1807825,6840408,0.0007952,-0.800543299,-0.169344317,0.393824594,0.185286766,-2.032740747,-0.913957968,0.042130994,0.360738932,0.191866393,0.92842916
LY86-AS1,2940258,ILMN_1671366,4590528,4.79E-05,-0.498060613,-0.464071626,0.503997511,0.506569047,-0.988220382,-0.916107347,0.323092129,0.359610595,0.624325106,0.927903141
LY96,3103523,ILMN_1724533,70167,0.002648597,-1.213295011,0.126035808,0.338601517,0.118291062,-3.583253325,1.065471945,0.000342546,0.286662415,0.005939098,0.90497304
LYAR,2758686,ILMN_2221564,5310369,-0.000172762,0.31608317,0.060551068,0.457415113,0.21162357,0.69102039,0.286126294,0.489584527,0.774781393,0.754462576,0.984742649
LYG1,2566711,ILMN_1791838,6200070,0.0020874,1.718611341,-0.073194472,0.546305366,0.55737786,3.145880398,-0.131319303,0.001665512,0.895522722,0.020104988,0.994032575
LYG2,2566689,ILMN_1691606,1570379,0.00066802,1.01669647,0.046928696,0.461184575,0.567322823,2.204532687,0.082719564,0.02753189,0.934074528,0.147334611,0.996918682
LYN,3098977,ILMN_1781155,7320551,-0.000158923,-0.210618885,0.038831534,0.614527383,0.125574022,-0.342733116,0.309232224,0.731813528,0.757144883,0.890562817,0.984742649
LYPD1,2576988,ILMN_2388397,6290341,-0.000148895,0.208175309,0.114276906,0.724053806,0.494065045,0.28751359,0.231299314,0.773730909,0.81708228,0.911829579,0.98772248
LYPD2,3157138,ILMN_1724266,7000408,-0.000192521,0.201534565,0.723254952,0.578340332,0.218711969,0.348470536,3.306883281,0.727501381,0.000943402,0.889203228,0.179471777
LYPD3,3864375,ILMN_1739605,2470524,-0.000154061,-0.582511804,1.111844222,0.949130516,0.29812727,-0.613732036,3.729428108,0.539420091,0.000191915,0.786355201,0.110067223
LYPD4,3863263,ILMN_1809905,2340609,-0.000224535,-0.310889007,0.22393292,0.881840943,0.48015078,-0.352545444,0.466380415,0.724443974,0.640943228,0.887510155,0.969065037
LYPD5,3864680,ILMN_2322597,1990445,-0.000201573,-0.218529761,0.9769293,0.88228509,0.472732862,-0.247686109,2.066556778,0.804387362,0.038775937,0.927105655,0.586533
LYPD6,2510056,ILMN_1776724,6840220,-3.13E-05,-0.4756428,0.31568523,0.871384122,0.512970945,-0.545847448,0.615405674,0.585194944,0.538286845,0.81587401,0.958799286
LYPD6B,2509988,ILMN_1693119,3190121,0.000514766,-1.61111414,0.428900814,0.916809174,0.519031002,-1.757305866,0.826349126,0.078926348,0.408606074,0.281796295,0.941561737
LYPLA1,3135567,ILMN_2099798,4480451,0.000209568,0.34289148,-0.950716529,0.205094949,0.439885642,1.671867014,-2.16128111,0.094612574,0.030673631,0.315961899,0.54804193
LYPLAL1,2380785,ILMN_1682935,2900035,0.001038153,-0.965046165,-0.310571947,0.406199368,0.395096275,-2.375794351,-0.786066502,0.017548361,0.431828528,0.108886584,0.944807566
LYRM2,2964327,ILMN_1703132,3440014,-3.72E-05,0.679063358,0.224360539,0.634461693,0.34510607,1.070298436,0.650120524,0.28453621,0.515614373,0.589015862,0.955463166
LYRM4,2939892,ILMN_1740927,1240487,-0.000198435,0.162016089,0.646151989,0.390772113,0.45133708,0.414605044,1.431639495,0.678448686,0.152247021,0.86796089,0.805000471
LYRM5,3408573,ILMN_1744534,10435,0.000347012,-0.312787,-0.140010381,0.22813655,0.333858928,-1.371051682,-0.419369888,0.170419843,0.674945827,0.448179638,0.975010125
LYSMD1,2434862,ILMN_1792931,3390273,0.000355178,0.839805781,-0.218773183,0.514387622,0.611616118,1.632632172,-0.357696888,0.102608799,0.720570162,0.332733054,0.978953137
LYSMD2,3624273,ILMN_1724493,770538,-0.000185613,0.401474485,-0.257284385,0.803087618,0.161269094,0.499913678,-1.595373166,0.617157668,0.110628813,0.836168982,0.753576708
LYSMD3,2866590,ILMN_2074401,6450082,0.001966216,-1.201482569,0.094064705,0.366711812,0.619988449,-3.276367243,0.151720093,0.001058627,0.879407709,0.014237116,0.991936993
LYSMD4,3641560,ILMN_2159859,7210487,0.00119663,2.161785439,-0.606909511,0.875704492,0.462857969,2.468624359,-1.311221911,0.013596262,0.189782802,0.09071703,0.845740666
LYVE1,3362826,ILMN_1808114,4850180,-0.000202937,0.075602126,-0.019051569,0.476755096,0.542845288,0.158576441,-0.035095763,0.87400894,0.97200338,0.954031212,0.996918682
LYZL4,2670754,ILMN_1747831,20600,-9.18E-05,0.469568491,-0.490594226,0.669859093,0.681776104,0.70099592,-0.719582606,0.483337898,0.471782025,0.750561403,0.949387089
LYZL6,3753935,ILMN_1750902,520762,-8.58E-05,-0.447076327,0.075037664,0.476404164,0.497916613,-0.938439168,0.150703275,0.348063698,0.88020979,0.647747887,0.992123788
LZIC,2396009,ILMN_1661627,1300136,0.000343584,-0.722675615,-0.470454577,0.561907493,0.465878675,-1.286111368,-1.00982209,0.19846323,0.312580535,0.48757183,0.908196835
LZTFL1,2671968,ILMN_1815705,6250154,6.16E-05,0.654198249,-0.333062488,0.537030417,0.449464352,1.218177272,-0.741020921,0.223213592,0.458680755,0.519137331,0.946947767
LZTR1,3937847,ILMN_1805161,290086,0.000743369,-1.774005323,-0.097645662,0.985091884,0.292733181,-1.800852642,-0.333565404,0.071785819,0.738707528,0.266487714,0.981594421
LZTS1,3126739,ILMN_1677261,3520735,0.000529176,1.850199001,0.215706747,0.912584806,0.585665973,2.027426918,0.368310193,0.04267125,0.712641953,0.193126769,0.978953137
LZTS2,3260957,ILMN_1763524,2940671,-9.98E-05,0.433873432,-0.01558166,0.99098973,0.545030034,0.437818293,-0.028588626,0.661536756,0.977192683,0.8603107,0.996918682
LZTS3,3895274,ILMN_1736154,780767,2.02E-05,-0.866361909,0.071835843,0.980685253,0.464774628,-0.88342504,0.154560596,0.37704877,0.877167737,0.673600841,0.991871123
M6PR,3443296,ILMN_2084353,1070286,-1.29E-06,0.474423299,0.227181956,0.602256474,0.21758976,0.787742963,1.044083862,0.430884085,0.296446592,0.712914078,0.907112893
MAATS1,2638123,ILMN_1676749,1010739,0.000196785,1.290604552,0.246418087,1.005872693,0.511394722,1.283069478,0.481854968,0.199526686,0.629908978,0.48803136,0.967176757
MAB21L1,3509411,ILMN_1703980,2710435,-0.000198522,-0.066904259,-0.455585098,0.379291708,0.548569409,-0.176392621,-0.830496727,0.859992583,0.406257998,0.948638114,0.939617826
MAB21L2,2747314,ILMN_1798663,4040731,0.000276978,-0.73142225,0.078879028,0.508299405,0.508253415,-1.438959484,0.155196259,0.150224051,0.876666598,0.416712664,0.991871123
MAB21L3,2353396,ILMN_1772790,2470424,-0.000192967,-0.127404914,0.079247368,0.574499817,0.465191512,-0.221766674,0.170354287,0.824504501,0.864731521,0.9340302,0.990167622
MACC1,3040518,ILMN_1762337,6450255,0.000653681,-1.167159186,0.024338378,0.609620787,0.472764783,-1.914565926,0.051480945,0.055604396,0.958942286,0.229856935,0.996918682
MACF1,2331213,ILMN_1737935,4040278,0.002935809,2.287268718,-0.523980977,0.575632708,0.472085685,3.973486369,-1.109927696,7.18E-05,0.267030185,0.001706886,0.89948296
MACROD1,3376714,ILMN_1740960,2370279,-0.000200485,-0.292529973,-0.545000717,0.993455624,0.578281476,-0.294457011,-0.942448859,0.768420826,0.345962882,0.908641013,0.918654194
MACROD2,3877265,ILMN_1677485,5420114,-0.000218012,-0.17842277,0.464279237,0.514283472,0.496866943,-0.346934677,0.934413617,0.728654867,0.350090576,0.889672482,0.920657059
MAD2L1,2783715,ILMN_1777564,870546,3.89E-05,0.410451039,0.370736333,0.287541313,0.459408789,1.427450664,0.806985721,0.15351194,0.41967471,0.422140318,0.942869141
MAD2L1BP,2908144,ILMN_1798454,460193,0.000784016,-1.334905005,-0.56493655,0.535203882,0.39984154,-2.494199035,-1.412901095,0.012655939,0.157684807,0.085966218,0.817951755
MAD2L2,2396781,ILMN_1669550,2510278,-0.000170453,-0.63659471,0.586692783,0.674793659,0.297842584,-0.94339166,1.969808264,0.345525791,0.048860349,0.646060563,0.634313252
MADCAM1,3814927,ILMN_1662824,3370475,-5.05E-05,-0.801567721,-0.102817398,0.912937154,0.538139006,-0.878009749,-0.19106104,0.379980248,0.848477771,0.676031594,0.989860096
MAEL,2365597,ILMN_2211483,1710411,-0.00022745,0.675721717,-0.083735973,0.845788428,0.608703917,0.798925233,-0.137564374,0.424371383,0.890584713,0.706621922,0.993202759
MAF,3701000,ILMN_1722206,2100215,-7.23E-05,-0.63524618,-0.423729133,0.826476759,0.409370581,-0.768619533,-1.035074704,0.442155191,0.300634025,0.720385351,0.907986465
MAFA,3157441,ILMN_1661577,5090241,0.000109595,-0.819251426,-0.21634723,0.630238188,0.460004361,-1.299907624,-0.470315607,0.193692031,0.638129549,0.48193041,0.969065037
MAFB,3905875,ILMN_1764709,2060440,-0.00016462,-0.120159305,0.007613791,0.739099838,0.203128028,-0.162575202,0.037482718,0.870859425,0.970100119,0.952748369,0.996918682
MAFG,3774418,ILMN_1692260,6180148,0.001368999,-1.504911765,-0.096064068,0.548614138,0.462527043,-2.743115173,-0.207693949,0.006107433,0.835467943,0.051071868,0.989860096
MAFK,2987199,ILMN_1705986,3440402,-5.66E-05,0.656409304,0.243748832,0.686428275,0.555224257,0.95626787,0.439009695,0.338982747,0.660654511,0.638345386,0.972309612
MAG,3830320,ILMN_1803773,1440196,-0.000133852,-0.547112983,-0.133799104,0.980671607,0.434668525,-0.557896221,-0.307818709,0.576940012,0.758220284,0.811595511,0.984742649
MAGEA11,4025559,ILMN_2267990,2710242,-6.49E-05,-0.378094317,-0.030888739,0.452806921,0.590703541,-0.835001189,-0.05229144,0.403756586,0.958296474,0.69205887,0.996918682
MAGEE1,3982293,ILMN_2205032,2760689,-0.000136658,-0.326718094,0.698892273,0.603391894,0.453350098,-0.541469148,1.541617121,0.588208172,0.123166663,0.818465182,0.768966825
MAGEE2,4013118,ILMN_1707066,1450092,-0.000128436,-0.128834181,0.229337267,0.355383251,0.617198812,-0.362521816,0.371577622,0.716977313,0.710207353,0.885017029,0.978953137
MAGEF1,2708610,ILMN_1730202,1090520,-8.46E-05,-0.417375443,-0.068254785,0.746004571,0.430838731,-0.55948108,-0.158423049,0.575858281,0.874123453,0.810849702,0.991871123
MAGEH1,3978760,ILMN_2078226,1980685,-0.000199405,-0.067212171,0.267511599,0.527531846,0.542096612,-0.127408747,0.493475873,0.898621973,0.621676384,0.961498381,0.967176757
MAGEL2,3613706,ILMN_1657478,2640703,-0.00018195,0.09728327,0.547246157,0.430958579,0.254812897,0.225736938,2.147639164,0.821415173,0.031742432,0.932546903,0.553592531
MAGI2,3058209,ILMN_1715255,2260754,-0.000197486,0.233378757,-0.054431957,1.194596856,0.533295806,0.195361938,-0.1020671,0.84511748,0.918703415,0.942457885,0.996858391
MAGOH,2413180,ILMN_2215656,1450156,2.79E-05,-0.429372509,-0.091306114,0.400845134,0.317060299,-1.071168071,-0.287977126,0.284145116,0.773364248,0.588408429,0.984742649
MAGOHB,3444195,ILMN_1676058,110348,0.000384665,-0.813487149,-0.310948539,0.40744417,0.57458513,-1.996561024,-0.54117053,0.045926544,0.588390048,0.202123759,0.964545062
MAK16,3093259,ILMN_1777139,3060397,-1.15E-05,-0.474715844,-0.595440093,0.496295825,0.372118284,-0.956517907,-1.600136619,0.338856483,0.109568279,0.638302426,0.752377234
MAL,2493858,ILMN_2320330,6330196,0.001966216,1.523728336,-0.188036005,0.492390146,0.142648048,3.094554897,-1.318181409,0.00198188,0.187442927,0.022831407,0.84417556
MAL2,3113180,ILMN_1770653,3170594,-0.000189374,0.105267608,-0.013337751,0.572836362,0.614930169,0.183765583,-0.021689862,0.854204744,0.982695351,0.94615012,0.996918682
MALL,2570193,ILMN_2063168,620102,0.001633904,-2.172121979,0.750642259,0.750686497,0.583259014,-2.89351412,1.286979269,0.003825895,0.198101514,0.036822709,0.855681319
MALT1,3790259,ILMN_2387791,6040408,0.000382835,-1.236363802,0.366921787,0.789571265,0.411963356,-1.565867272,0.890666077,0.117442423,0.373108339,0.35996751,0.930522637
MAMDC2,3174121,ILMN_1679391,1300470,0.000145838,1.035194193,0.138487074,0.86704179,0.613965393,1.193938061,0.225561694,0.232558344,0.821542337,0.530647229,0.98772248
MAMDC4,3194832,ILMN_1740759,6270722,-0.000220351,-1.212600462,-0.017373282,1.49046775,0.633790075,-0.813570412,-0.027411729,0.415929496,0.978131343,0.70048224,0.996918682
MAML1,2844410,ILMN_1767813,5900630,0.000107418,-1.247688869,0.112311588,1.129767876,0.486480479,-1.104376302,0.23086556,0.269482616,0.817419247,0.573519166,0.98772248
MAML2,3387537,ILMN_1765729,50491,-0.000123345,-0.432587546,-1.352430958,0.626061023,0.551686172,-0.690967062,-2.451449803,0.489618037,0.014228203,0.754462576,0.41003725
MAML3,2786732,ILMN_1795499,1820377,-0.000131461,-0.468763725,-0.214363019,0.799932268,0.449070919,-0.58600427,-0.477347809,0.557898865,0.633114472,0.79908253,0.968354937
MAMSTR,3867326,ILMN_1718770,5390768,-0.000151941,0.554318659,0.134376865,0.79833871,0.533340181,0.694340199,0.251953386,0.487500865,0.801077094,0.753509591,0.984742649
MAN1A1,2971801,ILMN_1742187,630014,0.002571671,2.077561094,-0.055590264,0.515126979,0.386867607,4.033104807,-0.143693249,5.59E-05,0.885742702,0.001399347,0.993202759
MAN1A2,2353881,ILMN_2075507,5050373,0.000538913,1.420675937,0.27071623,0.784886433,0.509879138,1.810040126,0.530941962,0.070349054,0.595458998,0.263965835,0.966151958
MAN1C1,2326049,ILMN_1713807,6280184,-0.000152374,0.632781739,-0.63767457,0.959320552,0.349637819,0.659614492,-1.823814632,0.509531367,0.068180101,0.766416572,0.679541922
MAN2A1,2823551,ILMN_2147435,3990608,-0.000109396,-0.740866171,-0.053776942,0.8352053,0.336720616,-0.887046779,-0.159707899,0.375096008,0.873111178,0.670760045,0.991773851
MAN2A2,3608466,ILMN_1815148,3140288,0.001952733,2.693606749,-0.081267891,0.749191503,0.349177651,3.595351438,-0.232740816,0.000327052,0.815962673,0.005744862,0.98772248
MAN2B2,2717014,ILMN_1768510,4810438,-5.88E-05,-0.961463898,-0.108282989,1.094696075,0.287640466,-0.878292998,-0.376452558,0.379826569,0.706580479,0.675957784,0.978138542
MAN2C1,3633347,ILMN_2111739,150241,0.002085556,-3.111348876,0.20079852,0.931221476,0.292285583,-3.341148113,0.68699427,0.000840393,0.492086339,0.012041309,0.955463166
MANBA,2779897,ILMN_1800733,4230168,0.001893268,-2.275307253,-0.407226509,0.791091424,0.289479097,-2.876162204,-1.406756179,0.004042303,0.159499701,0.038309571,0.819604006
MANBAL,3884158,ILMN_1673944,1570110,0.000106773,-0.530283621,-0.853921075,0.634544794,0.303626706,-0.83569139,-2.812404368,0.403368124,0.004917264,0.691799871,0.289039194
MANEA,2917767,ILMN_1699987,3840181,0.000579843,-0.837061657,-0.440677565,0.425935174,0.486820741,-1.965232523,-0.905215261,0.049442125,0.365351358,0.213003238,0.92842916
MANEAL,2330843,ILMN_1674975,990767,0.00030584,-0.879817042,0.695576205,0.727946303,0.499038672,-1.20862904,1.393832272,0.22686205,0.16336826,0.523152522,0.822844519
MANF,2623139,ILMN_2183510,4560110,-0.000171592,-0.275550992,0.053430778,0.714376988,0.257079926,-0.3857221,0.207837225,0.69971876,0.835356066,0.876512047,0.989860096
MANSC1,3444906,ILMN_2142752,1190528,-0.000206447,0.06465761,-0.33098383,0.361632233,0.310418207,0.178793826,-1.066251341,0.858106774,0.286310039,0.948092062,0.904571572
MAOA,3975227,ILMN_1663640,6550528,0.005492661,2.519683979,0.517324367,0.477778638,0.542075541,5.273747675,0.954339991,1.39E-07,0.339911571,9.22E-06,0.917515266
MAOB,4006210,ILMN_1727360,4060433,-0.000158951,-0.277406012,1.060939559,0.778991893,0.590143122,-0.356108984,1.797766542,0.721773843,0.072214011,0.886554167,0.679541922
MAP10,2385659,ILMN_1784175,6270577,0.00127175,-2.206482696,-0.410519019,0.857087547,0.561322927,-2.574395933,-0.731341976,0.010069795,0.464570297,0.073450987,0.947368616
MAP1A,3591459,ILMN_1701558,4920202,-7.46E-05,0.696137501,0.443608322,0.806844871,0.639515027,0.862789771,0.693663641,0.388294084,0.487893172,0.68325583,0.954534853
MAP1B,2814756,ILMN_1680154,5690093,3.28E-05,-0.810868138,-0.776093876,0.78750653,0.488515754,-1.029665289,-1.588677272,0.303216526,0.112133273,0.605653983,0.756433878
MAP1LC3A,3882984,ILMN_1776188,5490240,0.000390134,-1.035467992,-0.0939804,0.572830788,0.168771251,-1.807633273,-0.556850765,0.070723144,0.577629396,0.264662696,0.963749643
MAP1LC3B,3672830,ILMN_1703244,2490754,0.006299979,2.13248147,-0.336977281,0.390234747,0.297261548,5.464611966,-1.133605349,4.86E-08,0.256960128,3.78E-06,0.890819539
