Gene,probeID_FHS,probeID_ILMN,probeID2_ILMN,rsq_FHS,rsq_ILMN,beta_FHS,beta_ILMN,se_FHS,se_ILMN,tstat_FHS,tstat_ILMN,pval_FHS,pval_ILMN,FDR_FHS,FDR_ILMN
PCDH20,3516228,ILMN_1703572,5900376,-0.000183826,0.002886395,0.006105162,-0.045343315,0.066239961,0.029687906,0.092167354,-1.527332881,0.926568734,0.127128035,0.965927265,0.439515368
PCDH8,3515109,ILMN_1740623,4210390,-0.000169274,0.001633261,-0.016057204,-0.038195504,0.072489562,0.033269112,-0.221510571,-1.148077071,0.824703872,0.251327267,0.909473863,0.617005765
PCDHA1,2832115,ILMN_1675737,6590348,-0.00018253,0.000610525,0.015075461,0.026907768,0.064531219,0.038356382,0.233615004,0.701519969,0.815293357,0.483210738,0.904194639,0.797955808
PCDHB1,2832291,ILMN_1744863,1050541,4.84E-05,4.41E-05,0.03137166,-0.007225141,0.031098269,0.038330707,1.008791211,-0.188494844,0.313123157,0.850543156,0.500247394,0.954411037
PCDHB10,2832423,ILMN_2041483,4730286,-0.000184134,2.15E-06,-0.013390417,0.001649151,0.061542424,0.039602254,-0.217580272,0.041642854,0.827764956,0.966795234,0.91012468,0.989866175
PCDHB11,2832431,ILMN_1747596,2120504,3.60E-05,0.002507168,-0.033702854,0.038180893,0.038414175,0.026828302,-0.877354629,1.423157306,0.380335826,0.155134176,0.571452207,0.483814274
PCDHB12,2832439,ILMN_1783671,1940279,-0.000194321,5.09E-05,-0.02163629,0.008455349,0.042860998,0.041746326,-0.504801356,0.202541146,0.613720412,0.839552297,0.770624224,0.952314509
PCDHB13,2832447,ILMN_1766950,730192,0.000218078,0.000503344,-0.062398704,-0.026905455,0.050275519,0.042242171,-1.24113496,-0.636933533,0.214613603,0.524375489,0.389471975,0.819868255
PCDHB14,2832459,ILMN_1778327,160465,-3.01E-05,3.97E-05,-0.040805155,-0.006276135,0.033772124,0.035114243,-1.208249585,-0.178734726,0.227007906,0.858197497,0.404113645,0.955656595
PCDHB15,2832499,ILMN_1740857,6660528,-0.00013195,0.001076041,0.032571955,-0.02707439,0.046863315,0.029062971,0.695041638,-0.931576803,0.487061217,0.351875082,0.666638763,0.712022626
PCDHB16,2832392,ILMN_2100258,2760280,2.79E-05,0.000198391,0.02226727,0.011943313,0.032220882,0.029872912,0.691081959,0.399804125,0.489545834,0.689422235,0.668763139,0.893764587
PCDHB17,2832363,ILMN_1750376,1770138,-8.36E-05,0.001603673,-0.019870553,0.02998349,0.039534319,0.026356546,-0.502615283,1.137610779,0.615256721,0.255670617,0.771792992,0.622390088
PCDHB18,2832467,ILMN_2170476,6180736,-0.00021611,0.004644502,0.02620408,0.054972912,0.034167909,0.028345494,0.766920779,1.939388047,0.443164505,0.052853844,0.62822828,0.274680607
PCDHB3,2832310,ILMN_1745213,6350504,-4.95E-05,0.000992273,-0.018988066,-0.025220133,0.029686864,0.028193459,-0.63961171,-0.894538453,0.52245411,0.37134002,0.699974652,0.726285869
PCDHB4,2832315,ILMN_1722673,6290008,-0.000196586,0.0006865,0.001317435,0.030197274,0.043600695,0.040591976,0.030215911,0.743922254,0.975896054,0.457172079,0.98911157,0.783964362
PCDHB5,2832325,ILMN_1814710,4860441,-0.00011803,0.001173308,-0.028856975,-0.03985509,0.057653832,0.040968422,-0.500521372,-0.972824616,0.616729844,0.330975081,0.772090336,0.692284278
PCDHB6,2832355,ILMN_2205588,940707,0.000844427,0.000528523,0.082864041,-0.017363565,0.033630555,0.026603509,2.463951032,-0.652679491,0.013774603,0.514176294,0.045776051,0.813349245
PCDHB7,2832378,ILMN_1738252,6420593,-4.51E-05,4.02E-07,-0.071266804,-0.000745464,0.059931848,0.041434183,-1.189130758,-0.017991512,0.234444181,0.98565073,0.412777964,0.994897914
PCDHB8,2832387,ILMN_1801051,540112,-8.91E-05,0.000123059,0.014523437,0.012929454,0.031791254,0.041063497,0.456837517,0.31486491,0.647807506,0.752957656,0.796295057,0.919983271
PCED1A,3895152,ILMN_1676302,290296,0.004027441,0.00151289,-0.292197639,-0.020256458,0.066063609,0.018333554,-4.422974217,-1.104884358,9.94E-06,0.269587704,7.71E-05,0.63659256
PCF11,3342525,ILMN_1798602,430639,0.002250953,0.001539147,-0.230597971,0.020108087,0.07000644,0.01804309,-3.29395367,1.114448091,0.0009947,0.265467857,0.004821453,0.631816646
PCGF1,2560195,ILMN_1757956,5260386,0.000438934,0.003545512,-0.076130046,-0.038120949,0.046321324,0.022511468,-1.643520505,-1.693401327,0.100337599,0.090822105,0.222190987,0.371111009
PCGF2,3755323,ILMN_1809859,3830296,0.000241868,0.002494899,0.133617472,-0.04487223,0.099300426,0.031607713,1.345588103,-1.419660781,0.178495861,0.156149731,0.340998314,0.485176823
PCGF6,3304718,ILMN_2401701,1780437,-0.000196394,0.001081204,-0.042897381,0.025342543,0.065492044,0.027138808,-0.655001413,0.933811928,0.512496707,0.350721535,0.690632491,0.711001766
PCID2,3526378,ILMN_1788024,730541,0.002172278,4.35E-07,0.161203062,0.000365663,0.052921663,0.019540979,3.046069482,0.018712634,0.002330523,0.985075659,0.010130883,0.994723546
PCIF1,3887165,ILMN_2232368,3890139,0.010522278,0.000675344,-0.648795556,-0.016132948,0.09071332,0.021864856,-7.152153157,-0.737848356,9.77E-13,0.460852821,2.49E-11,0.786694502
PCK1,3890640,ILMN_2197381,6270364,0.001504394,4.48E-05,-0.182427011,-0.005449123,0.072186211,0.028670738,-2.52717255,-0.190058699,0.011528803,0.849317999,0.039522638,0.954335199
PCM1,3087813,ILMN_1690487,1440259,0.000781882,8.79E-05,-0.104044567,-0.005663426,0.060908959,0.021279591,-1.708198087,-0.266143529,0.08766111,0.790206709,0.200858789,0.93387366
PCMT1,2930863,ILMN_1671621,6220487,-8.29E-05,0.012749632,-0.059844105,0.049553609,0.057409045,0.015349504,-1.042415972,3.228352476,0.297268814,0.001302901,0.483412848,0.022569494
PCMTD1,3134922,ILMN_1737426,3290187,0.003496063,0.002685266,-0.208253743,0.016623148,0.048719399,0.011285323,-4.274554862,1.472988263,1.95E-05,0.141201777,0.00014091,0.463784271
PCMTD2,3894047,ILMN_1767848,730673,0.00295854,0.003116425,0.190752362,0.022254355,0.049955806,0.014020821,3.818422238,1.587236256,0.000135919,0.112908795,0.000822615,0.412038455
PCNP,2633930,ILMN_1807994,6510546,0.0004873,0.006802956,-0.072320091,0.028119317,0.042194137,0.011965207,-1.713984366,2.350090414,0.086593023,0.019044395,0.198870783,0.148121515
PCNT,3924573,ILMN_1810922,1510014,0.005783762,0.000166237,0.581709301,-0.00722049,0.103110069,0.019729927,5.641634285,-0.3659664,1.78E-08,0.714500247,2.32E-07,0.901643086
PCNX,3542689,ILMN_1740010,7050626,0.002416185,0.008928106,-0.280566456,-0.039376044,0.070352447,0.014607742,-3.988012754,-2.69555993,6.76E-05,0.007195067,0.000440606,0.077480391
PCNXL2,2461037,ILMN_1660541,5700603,0.009091713,0.000176156,0.558975223,0.010429648,0.088065507,0.027684747,6.34726625,0.376729044,2.38E-10,0.706488657,4.24E-09,0.900282848
PCNXL4,3538470,ILMN_2111918,4210470,-0.000135469,0.003259824,0.026438486,-0.030794733,0.057319301,0.018968383,0.461249281,-1.62347696,0.644639653,0.104935771,0.794589589,0.397592269
PCOLCE2,2698996,ILMN_1746888,4810445,0.00158158,0.000269451,0.217632549,0.017865742,0.064401485,0.038342276,3.379309469,0.465954124,0.000732192,0.641392669,0.003705551,0.875205293
PCP4,3921599,ILMN_1682326,6200148,-0.000117516,0.000429541,-0.023367596,-0.024275642,0.044227944,0.041259586,-0.528344622,-0.588363671,0.597283405,0.556477189,0.758644992,0.83798427
PCSK1,2868044,ILMN_2081813,520176,-0.000200624,0.002670271,0.016587608,-0.059593292,0.086322048,0.040571196,0.192159578,-1.46885715,0.847624942,0.142318857,0.920708612,0.465505195
PCSK1N,4007550,ILMN_1755582,4210678,-3.24E-05,0.002326647,0.044009836,0.019239616,0.046817621,0.014035083,0.940027176,1.370823092,0.347248626,0.170867596,0.537320852,0.508501314
PCSK2,3877892,ILMN_1695003,7040019,-9.15E-05,0.000329764,-0.074360787,-0.02136773,0.100552738,0.041451281,-0.739520253,-0.515490227,0.459625554,0.606372561,0.642366959,0.860991876
PCSK4,3845229,ILMN_1769018,1710538,0.000613784,0.004423065,-0.22693512,-0.056032203,0.118622639,0.029609855,-1.913084406,-1.892349777,0.055793796,0.058855008,0.141778836,0.292937979
PCSK7,3393200,ILMN_1653185,3830068,0.002301129,0.000536421,0.244991959,0.014690984,0.073258143,0.022342308,3.344228336,0.65754105,0.000831137,0.511048315,0.004135911,0.811734348
PCSK9,2337407,ILMN_1668850,4070619,-3.15E-05,0.000530655,-0.091726608,0.022452027,0.110614799,0.034330571,-0.829243549,0.653995148,0.407005839,0.513328803,0.595874279,0.813040494
PCTP,3727712,ILMN_1802257,1300075,0.004457888,0.013918458,0.178853481,0.055286809,0.038044827,0.01637942,4.701124823,3.375382669,2.66E-06,0.000777644,2.32E-05,0.015286477
PCYOX1,2487696,ILMN_1679725,3450725,0.003548053,0.000770472,0.189656549,0.018023823,0.046767198,0.022868629,4.055332776,0.788146192,5.08E-05,0.430876871,0.000339068,0.767716442
PCYOX1L,2835021,ILMN_1815951,4560435,0.000320401,0.00250813,0.117029278,-0.0282581,0.065930432,0.019852105,1.775041873,-1.423430927,0.075951254,0.155054916,0.180444127,0.483814274
PCYT1A,2712754,ILMN_1658310,4120598,-0.000100836,0.001246893,-0.037222888,0.035467255,0.059630246,0.035364375,-0.624228317,1.002909143,0.532505878,0.316249775,0.707553016,0.679682227
PCYT1B,4003017,ILMN_1811597,5550050,-4.82E-05,0.000591403,-0.121713636,-0.020246319,0.063526965,0.029323824,-1.915936597,-0.690439242,0.055429623,0.49014589,0.141151089,0.802461519
PDC,2448336,ILMN_1712457,4200017,9.35E-06,2.10E-06,-0.040251493,-0.00110431,0.036345608,0.026837964,-1.107465124,-0.041147321,0.268145681,0.967190133,0.451818522,0.989866175
PDCD10,2704188,ILMN_2365196,6840274,0.000108225,0.01571846,-0.047632047,0.100290557,0.049768238,0.027930068,-0.957077229,3.590773872,0.338574136,0.000352643,0.528131824,0.008039878
PDCD1LG2,3161113,ILMN_2159272,3170246,0.000686026,0.000106896,0.065197029,-0.012201445,0.032165681,0.041578421,2.02691273,-0.293456197,0.042723827,0.769260085,0.115084073,0.92612489
PDCD2L,3829751,ILMN_1706149,4590424,-0.000108019,5.23E-05,-0.055195118,0.004997837,0.068426059,0.024341611,-0.806638855,0.205320725,0.419912604,0.83738099,0.607134629,0.952314509
PDCD4,3263944,ILMN_2396272,2570433,0.009012418,0.011047342,-0.44213262,-0.04291044,0.06728767,0.014293262,-6.570782147,-3.002144671,5.51E-11,0.002775872,1.08E-09,0.039121939
PDCD5,3829020,ILMN_2228710,1240685,0.000178441,0.005794616,-0.09398002,0.038866713,0.053157817,0.017930088,-1.767943549,2.167681045,0.077130772,0.030517891,0.182741999,0.20095114
PDCD7,3629475,ILMN_2148290,6280114,0.002206541,0.008256899,0.232854864,-0.046572638,0.07637041,0.017973046,3.049019441,-2.591249025,0.002307802,0.009761226,0.010035733,0.095362499
PDCL,3224341,ILMN_1694041,5550343,-0.000150964,0.000668722,-0.015374482,0.017428707,0.047495944,0.023737751,-0.323700955,0.734218952,0.746177866,0.463060115,0.860425194,0.787982683
PDCL2,2770023,ILMN_1762409,3460332,-0.000197405,0.000488818,0.000735237,-0.018835785,0.049079643,0.030009025,0.014980486,-0.627670657,0.988048341,0.530423534,0.995061916,0.822494349
PDCL3,2496280,ILMN_1702806,3870646,0.000956981,7.81E-06,0.05378453,-0.001639009,0.023497202,0.020669126,2.288975961,-0.079297428,0.022121883,0.936818618,0.067502834,0.981760735
PDE10A,2984275,ILMN_2121272,4780026,4.09E-05,0.000230491,-0.10382874,-0.012634175,0.112205878,0.029317445,-0.925341368,-0.430943929,0.354832626,0.666641242,0.545722163,0.884986996
PDE1B,3416651,ILMN_1805098,130156,0.000768143,3.86E-06,0.165407337,0.001808889,0.084147822,0.032421697,1.965675805,0.055792557,0.049390838,0.955522917,0.128627534,0.985731379
PDE3A,3407453,ILMN_1805415,5860750,0.000171785,0.000553304,0.087353457,0.028226475,0.054650657,0.042266912,1.598397189,0.667814921,0.110017233,0.504470914,0.238436628,0.809237373
PDE3B,3321512,ILMN_2131381,5130471,0.014981817,0.001312999,-0.480855743,-0.01726054,0.055530187,0.016770995,-8.659357528,-1.029189942,6.30E-18,0.303744391,3.08E-16,0.667053018
PDE4A,3820501,ILMN_1785768,1430753,4.49E-05,0.004150662,-0.196831904,-0.042610111,0.126288223,0.023247825,-1.558592713,-1.832864381,0.119155533,0.067245494,0.253487468,0.317021989
PDE4B,2340529,ILMN_1782922,2680543,0.000721938,0.000785833,-0.137163077,-0.013834623,0.06210693,0.017380812,-2.208498762,-0.795971061,0.027254323,0.426317547,0.079984071,0.764024782
PDE5A,2783596,ILMN_1723230,6350044,0.000277948,0.000329148,-0.068512433,0.014519116,0.047242003,0.028192037,-1.450244031,0.515007683,0.147052645,0.60670954,0.296683202,0.861074605
PDE6A,2881083,ILMN_2195319,3130113,-0.000155296,0.000163101,0.022173915,-0.009595151,0.080202601,0.026469584,0.276473765,-0.362497248,0.782195533,0.71708943,0.883360466,0.902964201
PDE6C,3258671,ILMN_1660094,5810025,-0.000133149,0.000255359,-0.063095021,0.013440985,0.086138621,0.029631634,-0.732482369,0.453602562,0.463908228,0.650254896,0.646029602,0.877532142
PDE6D,2603597,ILMN_1790680,1500491,7.10E-05,0.00165165,0.051936885,-0.02525379,0.047809198,0.021873575,1.086336677,-1.15453418,0.277381967,0.24867354,0.462564832,0.614417912
PDE6G,3774096,ILMN_1718299,2760626,0.00172797,0.001486663,-0.188370601,0.036825449,0.060187702,0.033622896,-3.129719114,1.095249152,0.001759723,0.273782582,0.007909235,0.639869329
PDE7B,2926969,ILMN_1806533,1240068,-0.000102226,3.01E-06,0.02308715,-0.001685336,0.05245987,0.034213909,0.440091626,-0.049258797,0.659889599,0.960727046,0.805150838,0.988115475
PDE8A,3606034,ILMN_1657686,1940035,0.005057283,0.000398513,0.304487529,0.017487404,0.068078706,0.030858044,4.472581042,0.566704865,7.90E-06,0.571095597,6.24E-05,0.845417929
PDE8B,2816681,ILMN_2301725,110246,4.47E-05,0.00451988,0.057346743,0.052583587,0.081154437,0.027486711,0.706637183,1.913054928,0.47982461,0.05614698,0.66055137,0.28403489
PDGFB,3961068,ILMN_2394305,5390615,0.00056562,0.000203545,-0.158169715,0.012798222,0.070353642,0.031603255,-2.248209359,0.404965299,0.024605844,0.685626214,0.073609837,0.892396566
PDGFC,2791197,ILMN_1683023,4850327,0.003685268,0.000107911,0.218234757,-0.007809989,0.048602816,0.026488355,4.490166898,-0.294846148,7.28E-06,0.768198461,5.81E-05,0.926049565
PDGFD,3389077,ILMN_1803094,5690139,0.000899063,0.000613825,0.118415667,0.014976731,0.045213137,0.021291471,2.619054414,0.70341456,0.008843771,0.482030329,0.031500869,0.796990322
PDHA1,3970833,ILMN_1772369,6450372,0.001415089,0.013160972,0.159253,-0.065766457,0.060917991,0.020045849,2.61421949,-3.280801848,0.00896974,0.001086222,0.031855397,0.019771866
PDHA2,2736642,ILMN_2068951,1820630,-0.000188648,0.006043466,-0.001925543,-0.066981792,0.038817933,0.030252992,-0.049604467,-2.214055089,0.960439551,0.027145126,0.982786735,0.185746035
PDHB,2678367,ILMN_1739274,4540725,0.001680427,0.001036969,-0.173264451,-0.021735259,0.06316898,0.02376771,-2.742872384,-0.914486866,0.006111939,0.360774622,0.022926995,0.719161984
PDHX,3326540,ILMN_1652357,7050706,3.37E-05,0.000198783,0.049468849,-0.008787342,0.0550835,0.02195745,0.89807018,-0.400198647,0.369190992,0.689131788,0.560225596,0.893764587
PDIA2,3642765,ILMN_1804444,870743,-0.000239719,2.38E-05,-0.026647848,-0.005538007,0.074339772,0.039962435,-0.358460175,-0.138580309,0.720013965,0.889821491,0.843821073,0.966161536
PDIA4,3078435,ILMN_1815261,4060068,0.000103412,2.52E-07,0.055386803,-0.000371332,0.044581838,0.026080366,1.242362492,-0.014237992,0.214160592,0.988644149,0.388980732,0.996005912
PDIA5,2639225,ILMN_1695763,3170491,0.001042947,0.003881686,0.176985072,-0.047529354,0.065119897,0.026819291,2.717834018,-1.772207665,0.006593527,0.076793152,0.024454295,0.340768068
PDIA6,2540317,ILMN_1680626,10463,0.001506324,0.00105458,0.174381106,-0.016490154,0.059949418,0.017880762,2.908803996,-0.922228802,0.003643986,0.356725633,0.014849519,0.715112939
PDIK1L,2326286,ILMN_1806328,5820427,0.000322741,0.0033745,-0.075404148,0.039664276,0.044158583,0.02401138,-1.707576242,1.651894895,0.087776526,0.099002534,0.201008577,0.386832101
PDILT,3683584,ILMN_1729203,730025,-0.000171405,0.000602823,0.035155386,0.02767711,0.074128037,0.039704458,0.474252218,0.697078162,0.635340585,0.485984326,0.78723435,0.799687441
PDK1,2515707,ILMN_1670256,2370630,-0.000244934,0.004921884,0.043762266,0.045435373,0.052751269,0.02275432,0.829596449,1.996780078,0.406806236,0.046234201,0.595772381,0.254626198
PDK3,3972025,ILMN_1827736,4150102,0.000122415,3.95E-06,-0.084249858,-0.000973023,0.059203184,0.017249441,-1.423062952,-0.056408943,0.154779739,0.955032061,0.308195749,0.985731379
PDK4,3062082,ILMN_1684982,3310504,-6.48E-05,0.004379866,0.029160319,0.027161895,0.034652682,0.014424498,0.84150251,1.883039173,0.400106364,0.060107698,0.589685308,0.295994181
PDLIM1,3301218,ILMN_1788955,1410010,3.55E-05,7.27E-08,0.040491101,9.97E-05,0.04334758,0.013028958,0.934102921,0.007652777,0.35029551,0.993896198,0.540537956,0.997372517
PDLIM3,2796951,ILMN_2230025,6330008,-0.000172436,0.000427312,-0.019723379,0.017897564,0.066610655,0.03049852,-0.296099453,0.586833845,0.767166319,0.557503702,0.873097293,0.839005821
PDLIM4,2828441,ILMN_1663976,1660438,-4.21E-05,0.002344488,-0.065861488,0.055826734,0.079568959,0.040569311,-0.827728416,1.376082879,0.407863474,0.169234167,0.596668067,0.506777265
PDPN,2321182,ILMN_2404903,5270707,-0.000124597,0.000653063,0.063704454,-0.030279516,0.072529394,0.041732313,0.878326026,-0.725565236,0.379808644,0.468346799,0.570965497,0.790572918
PDRG1,3902609,ILMN_1731720,1770519,0.000149822,0.002111777,-0.059726702,0.028748121,0.046818849,0.022015213,-1.275697776,1.305829752,0.202121108,0.1920376,0.37366667,0.53743518
PDS5A,2766588,ILMN_1670931,3290242,0.003846041,0.00057022,0.389715354,0.014184729,0.088882983,0.020922871,4.384589029,0.677953276,1.19E-05,0.49802439,9.06E-05,0.805313191
PDSS1,3239891,ILMN_2080611,3120086,-0.000143428,0.000928746,0.010881803,-0.020154601,0.038052716,0.023289388,0.285966518,-0.865398493,0.774915507,0.387115328,0.878488134,0.737726737
PDSS2,2967818,ILMN_1662331,5820358,2.67E-05,0.00017336,0.062255057,-0.00950351,0.053401143,0.025429029,1.165800094,-0.373726808,0.243750391,0.708720257,0.424184549,0.900661551
PDX1,3483093,ILMN_1742993,2360372,0.001453741,0.000717936,-0.181112086,0.031956228,0.061296314,0.042004648,-2.954697846,0.76077837,0.003144223,0.447044549,0.0130964,0.777215695
PDXK,3923257,ILMN_1764503,6060328,0.008936563,0.002205051,-0.570729064,-0.030931066,0.086697628,0.023179269,-6.582983619,-1.334428016,5.08E-11,0.182495681,1.01E-09,0.525409221
PDYN,3894906,ILMN_1747019,3060050,3.96E-05,0.000144665,-0.061108679,-0.009586,0.049446232,0.028079137,-1.23586118,-0.341392255,0.216567709,0.73291032,0.391896816,0.911598819
PDZD11,4011637,ILMN_2103133,2760411,-0.000252627,0.000222309,-0.025025068,-0.012014425,0.043966003,0.02838789,-0.56919134,-0.423223607,0.569251636,0.672261564,0.737023984,0.887339465
PDZD2,2805232,ILMN_1717722,130095,0.000363732,0.000565527,0.180731344,0.027676707,0.111762173,0.040993081,1.617106573,0.675155577,0.105917797,0.499798922,0.231929758,0.806225711
PDZD3,3352040,ILMN_1722869,4040377,-8.47E-05,0.000184542,-0.063831557,-0.011653062,0.070361022,0.030221068,-0.907200537,-0.385593989,0.364344088,0.699914035,0.554967294,0.898105936
PDZD7,3303683,ILMN_1712660,6280131,-2.93E-05,0.002007499,0.073126845,-0.053889083,0.088406241,0.042328865,0.827168353,-1.273104833,0.408180768,0.203401674,0.596914836,0.552129453
PDZD8,3308619,ILMN_1696962,2340008,0.000962118,0.003166309,-0.119607723,0.03280281,0.055994981,0.020502587,-2.136043621,1.599935161,0.032723855,0.110062249,0.092459433,0.408234187
PDZD9,3684703,ILMN_1746829,5290309,-0.000203365,0.00100806,-0.002481341,-0.035070146,0.043101501,0.038896183,-0.057569715,-0.901634656,0.954093653,0.367559769,0.980038234,0.723226353
PDZK1,2356425,ILMN_1708341,6020202,0.000200168,0.002312313,0.025905633,-0.038331046,0.020446075,0.028048834,1.26702232,-1.366582533,0.205205795,0.172193097,0.377566464,0.510688363
PDZK1IP1,2411173,ILMN_1708580,3170270,0.001653874,0.0101725,0.063850727,0.015972219,0.01860931,0.005547139,3.431117346,2.879361617,0.000605925,0.004105934,0.003141736,0.052323711
PDZRN3,2682729,ILMN_1742949,520082,-0.000245223,0.002711268,-0.017677055,-0.041006805,0.060186461,0.027704963,-0.293704848,-1.480124878,0.768995531,0.139287915,0.87447205,0.461992672
PDZRN4,3411810,ILMN_1707323,7380129,-8.11E-05,0.000321857,-0.046524078,-0.012592499,0.071188984,0.02472658,-0.653529169,-0.509269736,0.513444975,0.610722979,0.691672661,0.862138226
PEA15,2363042,ILMN_1771376,3610228,0.00477055,0.001781409,0.275670542,-0.020589887,0.059388639,0.017170857,4.64180599,-1.199118193,3.54E-06,0.230886009,3.01E-05,0.590542901
PEBP4,3127610,ILMN_1734472,6660437,-4.52E-05,0.004017432,-0.055218938,0.058084484,0.063934972,0.032214213,-0.863673465,1.803070078,0.387808352,0.071805299,0.577923651,0.327747672
PECAM1,3766796,ILMN_1689518,430747,0.001946872,0.010164339,-0.172972252,-0.038213185,0.056487161,0.013276798,-3.062151603,-2.878192774,0.002209098,0.004120998,0.009662299,0.052437197
PECR,2598606,ILMN_1814120,6200255,-9.62E-05,0.00083251,-0.013937527,0.019028719,0.045932202,0.023225822,-0.303436935,0.819291509,0.761569414,0.412897775,0.869849425,0.755748618
PELI2,3537164,ILMN_1780132,3840491,0.010864801,0.001941993,-0.593828294,-0.019676361,0.079635008,0.015714507,-7.456874949,-1.252114414,1.04E-13,0.210944587,2.98E-12,0.564235799
PELP1,3742236,ILMN_1728684,3310041,0.003464329,0.009528887,-0.423972502,-0.053893077,0.10873382,0.019346014,-3.899177848,-2.785745855,9.78E-05,0.005484348,0.000612991,0.064161547
PEMT,3747812,ILMN_1689116,4280551,4.41E-06,0.000814694,-0.051412405,-0.022998746,0.071371203,0.028377078,-0.720352234,-0.810469147,0.471341525,0.417944862,0.652910148,0.759498656
PEPD,3859026,ILMN_1717674,5670400,-5.79E-05,0.010560969,-0.06790648,-0.054943915,0.080898501,0.018723521,-0.83940344,-2.934486159,0.401282727,0.003449881,0.59062622,0.046277088
PER1,3744150,ILMN_1653125,6840743,0.001661162,4.92E-05,-0.360203535,0.00539349,0.120675304,0.027088866,-2.984898504,0.199103559,0.002850334,0.842239308,0.012030307,0.952419638
PER2,2605749,ILMN_1738095,6040286,0.001260646,0.009997711,0.259878713,-0.065638733,0.099014873,0.022997018,2.624643211,-2.854228026,0.008700132,0.004441147,0.031057255,0.05545681
PER3,2318656,ILMN_1660986,5290538,0.000650193,8.61E-05,0.138337448,0.006554879,0.081290357,0.02488518,1.701769472,0.26340491,0.088860205,0.792315692,0.202975824,0.93387366
PERP,2976360,ILMN_1775829,4040754,-0.000119447,3.01E-05,0.014330488,-0.00422574,0.031309511,0.027138558,0.457703977,-0.155709816,0.647184841,0.876306459,0.795829916,0.962491371
PES1,3957445,ILMN_1656372,1500066,0.0015675,0.005830301,-0.181981833,-0.047793738,0.062230062,0.021980296,-2.92433956,-2.174390154,0.003467248,0.030008657,0.01423521,0.198902264
PEX10,2392421,ILMN_1665679,3360554,0.000193597,0.003286936,-0.097827673,0.058997014,0.085254263,0.036189168,-1.147481303,1.630239594,0.251237168,0.103498796,0.432363307,0.395457557
PEX11A,3638566,ILMN_1690695,6280685,-3.02E-05,0.000273087,-0.039266182,-0.015973499,0.038720698,0.034052186,-1.014087654,-0.4690888,0.310589559,0.639151603,0.497224741,0.873876087
PEX11B,2356205,ILMN_1678546,940021,-1.29E-05,0.000980174,0.05845921,-0.0228091,0.057654579,0.025655239,1.013956067,-0.889062078,0.310652341,0.374273829,0.49725833,0.728714199
PEX11G,3848408,ILMN_1710000,5270139,0.001258091,0.000440668,-0.231945259,-0.01470491,0.076637166,0.024675187,-3.026537518,-0.595939166,0.002486206,0.551407685,0.010707214,0.834312231
PEX12,3753690,ILMN_1664448,4890561,0.000868101,0.003171736,0.081768787,-0.045395641,0.046616201,0.028349054,1.754085187,-1.601310608,0.079476623,0.109757374,0.186794092,0.40807663
PEX13,2484422,ILMN_1683916,4810008,-0.000253608,0.002921278,-0.022107051,0.042227225,0.049931241,0.027481573,-0.442749879,1.536565074,0.657965642,0.124849783,0.803780006,0.435312467
PEX14,2319881,ILMN_1763634,1170482,9.52E-05,0.001040006,-0.121668715,-0.01951583,0.083151461,0.021309523,-1.463218004,-0.915826701,0.143470033,0.360071835,0.291684477,0.718862375
PEX16,3371303,ILMN_1678292,2750358,0.007215373,0.002619041,-0.676589975,-0.052601906,0.113486799,0.036161068,-5.961838568,-1.454655753,2.66E-09,0.146210923,4.00E-08,0.471458823
PEX26,3936442,ILMN_2130409,2680528,-4.15E-05,0.001494015,0.065353965,-0.042485043,0.087744366,0.038694573,0.744822361,-1.097958692,0.456413809,0.272598437,0.639773278,0.639271492
PEX3,2928874,ILMN_2057389,6860066,-0.000204225,0.002257342,0.00814763,0.052870083,0.050485031,0.039157277,0.161387036,1.350198143,0.871795039,0.177386958,0.933307902,0.518184932
PEX5L,2707045,ILMN_2183891,10672,-0.000216854,0.001625974,0.029224161,-0.032591503,0.087916104,0.028451566,0.332409645,-1.145508226,0.739593767,0.252388491,0.855945534,0.618649576
PEX6,2954280,ILMN_1683279,3440086,0.000411471,0.000867515,-0.116673511,-0.011648277,0.07495411,0.013927423,-1.556599233,-0.836355459,0.119628391,0.403239151,0.254057475,0.749973495
PEX7,2927255,ILMN_1729650,4040017,0.006261323,0.002655072,-0.346701309,-0.034225064,0.062496926,0.023367275,-5.547493763,-1.464657916,3.05E-08,0.143461315,3.84E-07,0.467279051
PF4V1,2731373,ILMN_1745522,1410278,-0.000141974,0.002944425,-0.003271557,0.0133096,0.010272559,0.008627689,-0.318475383,1.54266113,0.750137548,0.123363016,0.862926725,0.432034538
PFAS,3709540,ILMN_1755862,3840092,0.001030256,0.004573876,-0.338192819,-0.03856717,0.140378268,0.020040018,-2.409153666,-1.924507744,0.016025167,0.054694265,0.051701008,0.279733675
PFDN2,2440612,ILMN_1678754,360037,-6.73E-06,0.000329696,-0.065075266,0.00872789,0.062329648,0.016932993,-1.044049943,0.515436901,0.296512307,0.606409797,0.482573379,0.860991876
PFDN4,3889766,ILMN_1801762,7200471,-0.000197065,0.000238838,-0.001062908,-0.016967565,0.0344597,0.038678739,-0.030844951,-0.438679387,0.975394412,0.661028646,0.989059806,0.883259521
PFDN5,3415915,ILMN_1755536,1170619,-0.000184519,0.043572496,0.029432875,0.044353319,0.053060477,0.007297298,0.5547043,6.078046918,0.579121525,1.99E-09,0.745477446,4.92E-07
