391.95972,427.36885,592.83067,
5.18676,23.76830,68.17724,
40.06862,-49.67803,-14.45685,
226.27215,189.46539,277.40010,
-58.78055,-9.87502,50.41971,
-331.23418,-189.41950,-310.28433,
267.47422,222.40280,128.40377,
271.86113,194.47691,101.88538,
355.80864,439.75709,597.66583,
36.59222,-151.87458,-265.71213,
6.36643,14.22669,-68.69875,
-342.68853,-279.64155,-216.21761,
892.21073,792.36709,639.60301,
-315.56664,-205.53333,-193.31582,
126.79742,417.17428,656.11922,
583.72792,627.15362,747.72202,
75.34008,30.71070,-62.12689,
278.90556,74.82161,-127.26587,
259.09972,161.86061,55.48210,
-166.15272,-294.79985,-364.23548,
400.20631,377.43091,431.85661,
-139.01912,-7.16425,123.86679,
-413.64325,-435.21811,-344.37152,
37.32821,34.22470,129.74412,
-150.77524,-186.40161,-179.98316,
-259.62150,-163.72715,-152.27836,
-21.97847,-28.04067,-81.68515,
-522.67313,-678.34153,-819.74235,
314.69256,109.57872,-72.83154,
536.76181,350.96193,248.31281,
433.43894,608.25881,487.21621,
-134.86020,-205.55155,-253.50374,
5.26112,-75.12721,-130.64993,
-625.07487,-534.40589,-480.67886,
-114.00136,-99.58074,-71.37505,
124.56116,-37.99333,-190.50111,
111.11533,76.42973,58.46040,
743.74106,843.92197,809.96780,
277.10774,296.47788,253.25402,
-133.98399,-76.65636,-42.29422,
-532.45234,-647.90813,-455.01843,
649.09642,636.73348,569.16397,
-171.74760,-54.70216,32.34496,
331.13804,228.05908,214.92388,
-345.08796,-324.50901,-299.47366,
-448.67367,-281.53854,-279.96461,
213.00569,222.56303,169.25146,
-400.93210,-411.76731,-185.87912,
239.67747,74.61277,-185.91205,
1092.45180,1258.86634,1321.16758,
-746.17138,-637.72852,-642.62171,
-159.15777,-331.72389,-439.58895,
125.95219,397.29214,516.71342,
-59.87252,-174.93939,-248.00357,
-351.62629,-132.65341,104.43189,
111.30766,46.04385,37.86266,
-819.99361,-1054.29702,-1160.37997,
599.36500,776.36009,455.41654,
604.11731,761.19395,855.66919,
-740.58661,-199.05250,143.67626,
-343.36608,-600.62112,-596.97609,
207.73326,216.74273,167.82667,
-544.01432,-552.45305,-503.81396,
408.63495,330.11022,342.01563,
-139.25210,-265.08910,-371.34160,
-141.87250,-141.11193,-164.60237,
329.49750,457.57548,540.42668,
-216.33501,-267.82460,20.68170,
-498.15720,-503.67263,-477.21518,
331.67598,274.25572,202.34029,
-437.84246,-325.23632,-243.92261,
-261.61871,-404.14689,-432.37723,
505.06473,549.13303,542.33457,
-242.48570,-240.46300,-367.00198,
-524.46384,-412.29258,-245.47424,
95.69097,-5.29740,40.22608,
-388.90308,-568.87124,-681.38213,
-25.82124,-140.05540,-237.25047,
300.31339,131.86919,-118.62745,
263.28930,267.55034,263.82910,
302.61078,277.39320,229.05783,
365.67141,332.44939,232.56882,
-267.02668,-311.45791,-317.41925,
-64.88828,-55.06328,62.35015,
157.87792,177.57443,182.03738,
132.30196,136.60762,32.02132,
391.42912,480.86016,476.68417,
430.99914,344.95795,324.78897,
-124.52804,-156.67199,-145.43260,
-55.95143,-278.15966,-396.79104,
493.98053,416.95095,403.64378,
-89.98650,-51.03424,-44.37493,
-377.81057,-290.08512,-163.69556,
410.67632,368.27223,335.54608,
181.20857,121.86819,63.83527,
21.61113,57.55630,130.07177,
-68.75829,-1.69790,70.36194,
270.79977,313.07940,200.71532,
-304.41271,-189.45651,32.35137,
-678.34313,-709.52757,-690.19712,
131.09129,111.48817,95.00607,
95.58011,172.74016,211.83117,
263.11908,128.63498,2.95701,
-448.24638,-393.69315,-342.34071,
-101.49614,-135.37379,-136.00376,
-136.72191,-102.24945,-233.64710,
454.65647,422.13303,276.61182,
-20.54991,-54.80177,-34.67226,
604.92253,521.28125,377.73724,
674.77557,556.95524,475.63667,
61.97510,279.68842,258.63060,
-1202.70248,-1190.89545,-1030.47664,
344.49404,213.15868,183.82658,
425.02323,373.68536,153.81098,
-286.27859,-238.74346,-155.64078,
995.87712,875.45834,1061.48153,
183.01613,270.44412,356.07975,
-82.09748,-28.57687,-104.94051,
160.74787,41.28046,-56.26787,
-724.90413,-1007.26399,-1068.77207,
53.10279,113.64534,75.98860,
-59.09441,101.68185,226.22852,
768.98096,730.72947,654.97331,
140.47634,292.35324,353.56953,
-187.82351,110.77697,405.19933,
310.24448,491.52255,798.31538,
150.07086,34.03369,-150.46112,
-443.83767,-661.36387,-818.61389,
537.94578,445.54895,228.18179,
457.55693,620.46968,702.35376,
64.88547,115.69845,-25.18951,
-81.34916,24.50530,45.26713,
-245.14757,-284.73386,-358.43181,
-406.48725,-361.81659,-251.93128,
318.90232,225.80383,100.98969,
-255.56566,-423.89555,-720.75594,
172.57875,246.50358,342.14633,
395.64885,485.50796,634.90015,
-280.99727,41.72933,396.06771,
-76.89262,-286.29143,-515.07559,
376.58114,379.58351,273.63605,
-495.82924,-384.22504,-252.32421,
114.04055,244.49944,323.95431,
346.30727,451.14652,267.56004,
-29.45585,-72.66237,-100.28737,
379.83233,272.93342,465.10545,
-697.36135,-797.20223,-767.88948,
-429.35370,-311.62836,-351.42868,
-47.01138,-84.34003,-146.83234,
44.28563,242.23286,397.91714,
-337.13998,-391.25561,-190.73555,
570.93833,426.05342,261.43620,
-441.03628,-299.16325,-168.77870,
-63.02166,-191.84744,-84.31803,
-94.28744,4.25838,85.59321,
154.06868,129.68618,31.41275,
109.83037,54.41982,-25.70986,
1009.78796,1034.72260,1118.58958,
-327.31716,-233.22780,-228.29532,
-33.92530,184.30808,238.30508,
-248.34347,-498.84546,-452.27286,
484.49231,299.43567,58.53620,
-1103.07967,-819.90862,-649.59696,
384.33752,353.42171,241.99467,
274.15581,143.49299,-19.17401,
48.23651,-60.35753,-38.78138,
-228.67805,-179.71173,-85.79922,
-95.30539,52.17312,200.57811,
-617.94475,-722.58552,-742.14823,
-127.03867,-118.26986,-59.33347,
-518.80381,-420.42852,-204.43086,
-110.47558,-129.43729,-102.43193,
-71.43188,41.32511,141.00985,
376.54389,242.23890,152.58463,
-412.60537,-409.96091,-374.56141,
-466.96157,-325.51637,-240.71470,
-284.37392,-342.06414,-383.10064,
-774.99613,-919.28479,-814.47231,
-366.44983,-521.45657,-659.43111,
468.07015,712.28591,849.82318,
186.00106,162.57699,156.38089,
653.04594,403.51259,117.67675,
227.49977,107.50645,39.56229,
-453.82332,-651.02695,-595.31613,
-379.52602,-302.07197,-175.10064,
12.48812,-31.72713,-158.74460,
323.93887,295.92542,182.60830,
325.97527,292.27149,402.94155,
272.34929,351.64393,323.40792,
162.67804,312.07906,327.70570,
-527.80934,-772.53868,-827.88325,
340.18979,337.19920,244.25464,
-537.17384,-319.64370,-193.16695,
303.41914,361.45897,263.39082,
728.12437,583.48173,360.06220,
141.50257,-3.02643,107.99400,
-53.14184,155.92161,348.91355,
-540.97097,-481.96796,-200.69790,
-470.86707,-856.25338,-1201.81440,
808.48418,968.46707,1117.29274,
-1057.53142,-950.17907,-532.69012,
559.55860,315.71088,146.93041,
238.33913,445.27817,545.49992,
-97.15726,-336.40723,-404.55405,
-535.18930,-405.45869,-214.80517,
280.96274,236.01017,316.03346,
-308.53754,-518.87232,-653.20226,
207.25146,177.10570,174.83456,
213.07593,129.66332,-78.06661,
463.29458,555.34094,572.63216,
8.27241,23.92872,10.34078,
92.81154,20.12716,-69.14601,
-434.33431,-263.76411,-136.98130,
13.91042,-24.91347,17.03646,
151.54786,152.30487,155.48871,
-59.96483,-140.96352,-247.17522,
-281.24908,-381.79122,-455.31186,
460.49966,646.66870,623.83124,
333.74333,376.23968,338.92290,
-102.34539,90.42140,242.16026,
-327.05343,-413.35613,-242.24976,
216.95802,246.54873,273.35764,
-192.82122,-95.48467,69.28867,
568.65872,635.15195,746.11616,
298.85036,376.25411,408.54461,
-53.34983,110.40511,142.02271,
225.32312,317.25881,278.92378,
473.73659,339.50529,156.88558,
-62.95685,-196.18406,-287.70491,
160.51116,259.80208,385.69270,
168.70353,93.47848,254.76442,
498.44845,385.01983,250.74486,
-131.22886,-131.53319,-91.35582,
-234.57625,-431.67133,-295.04339,
-55.01838,56.10888,140.33103,
83.23778,84.29967,86.69306,
80.66676,74.69427,77.08384,
-332.88170,-344.12407,-208.52982,
179.85355,181.95908,54.22953,
306.69800,500.45155,561.92585,
-297.83829,-391.21875,-408.10621,
242.53459,122.87953,-30.43321,
-177.78601,-40.32533,-14.83000,
277.44720,74.68864,-173.05636,
-143.55797,-244.70884,-332.44968,
-155.91642,-155.95065,-80.81736,
-195.40830,-186.63577,-118.72587,
-575.92585,-476.67272,-247.23050,
-384.70627,-394.39954,-446.36239,
145.32424,349.30682,468.45576,
-496.71195,-489.83458,-397.28279,
584.58877,405.54766,235.39824,
-132.95640,0.81221,36.10014,
-264.98411,-304.36763,-285.01661,
-379.39962,-197.91153,11.13986,
322.01229,257.90680,269.35238,
-114.45202,-300.23909,-463.27289,
193.34128,271.91321,118.43937,
614.81688,699.35285,670.43011,
-78.51557,46.20572,70.53797,
-44.68045,-68.67935,-96.69955,
-37.44269,-62.18638,-122.78833,
-391.76571,-381.38924,-343.53131,
193.96261,225.84879,183.46979,
306.51019,191.40371,62.11057,
-34.74006,90.37566,134.00180,
124.66724,219.56064,317.61770,
-52.72486,-5.64888,-68.32942,
66.79437,96.90190,154.55835,
-464.15621,-630.03264,-678.13451,
-337.05013,-189.59788,-110.85107,
-55.24769,212.97912,479.11726,
67.32682,247.26676,374.74327,
56.19856,133.34898,241.02621,
-155.38526,-45.71476,59.16730,
-121.14773,-39.63686,42.16450,
-34.33463,-39.60556,-103.18974,
50.75650,-8.18662,-197.38705,
158.65145,85.13097,53.63529,
314.61901,264.43872,208.04674,
258.36461,255.83356,265.72393,
-311.94111,-376.26626,-388.83419,
-407.21372,-378.42715,-277.42760,
533.66877,505.07207,468.80155,
73.31808,19.28219,-33.46727,
443.28005,462.82143,514.00428,
257.38888,317.04577,380.41908,
-66.64516,-20.49635,16.81511,
529.37184,530.00621,444.32598,
-111.57620,-112.07885,-92.11872,
-607.68424,-575.46187,-499.20295,
3.54148,146.78518,278.23224,
410.99820,491.59170,499.04381,
213.73998,239.69117,240.89153,
-267.32709,-71.50707,109.07550,
-166.43781,109.06923,252.57124,
-145.84546,-139.50510,-141.07382,
394.37232,291.68468,93.07992,
-324.92756,-297.88430,-156.41328,
-479.99942,-631.15989,-702.46089,
618.41303,394.35931,443.14142,
579.46735,621.93330,573.16866,
-220.51580,-262.00610,-267.54128,
195.20093,188.44319,301.15554,
-28.01727,-78.89746,-132.59528,
-335.92739,-260.03626,-295.61162,
160.75187,204.70953,229.70242,
-51.52538,-159.16388,-64.84636,
-98.79864,-107.21820,-121.50886,
240.33720,54.19193,-61.76262,
245.58208,476.76423,472.72755,
-836.03667,-651.68071,-355.62951,
622.79587,474.51201,387.68823,
327.04574,197.33345,148.46512,
60.80515,55.73323,36.47581,
-56.66312,54.42889,-39.90871,
248.41919,443.20313,630.64302,
302.54224,412.77063,379.84537,
-335.30692,-154.40472,130.87050,
-521.43414,-600.95856,-623.99643,
279.12670,97.26316,47.83879,
422.18575,330.31319,161.74274,
355.64555,235.16080,99.70247,
-279.05525,-222.13059,-305.38102,
-437.62598,-416.59384,-343.73528,
196.36348,264.38984,521.68204,
-44.02304,-16.12763,-32.71597,
-722.62442,-857.43550,-825.38102,
83.11262,34.26169,-58.24981,
221.44650,182.97383,135.20042,
35.33442,183.86238,154.42319,
-242.95115,-320.55505,-326.30225,
-292.27628,-288.84210,-233.44998,
405.43841,301.36480,178.38861,
-428.88597,-470.65700,-459.30573,
-336.32911,-196.76313,-160.77088,
200.38183,101.52084,-81.61705,
-466.57760,-657.41471,-671.38291,
1116.57688,973.09574,635.83685,
1128.37914,1165.56583,1106.74531,
-654.13761,-591.62976,-780.56015,
-383.66336,-461.00522,-517.32959,
208.47353,508.28010,588.89135,
-223.81698,-62.40502,-149.05138,
386.49955,489.01833,519.40759,
638.62597,461.77900,519.39371,
-49.00200,6.92113,78.14914,
201.14503,298.97472,86.77088,
-268.23483,-130.48853,147.83633,
-821.54116,-908.50480,-910.20675,
354.77309,325.31639,358.95752,
-57.56950,183.36529,375.79962,
175.86148,-19.32311,-103.04703,
-274.60551,-136.66226,90.14843,
184.28757,270.16628,318.85546,
-282.29627,-61.69513,-150.24228,
860.56049,1063.56918,1058.03963,
326.09238,105.79819,131.25193,
-499.76084,-615.05527,-575.98488,
797.23360,349.19634,109.26428,
630.30337,701.67802,875.05258,
-348.12298,-385.44277,-316.23328,
467.38763,383.40119,431.24743,
759.37703,732.47222,730.93859,
-536.96255,-336.83983,-111.80995,
422.16280,678.39822,901.70819,
421.07279,437.84747,338.40266,
-516.18732,-610.99317,-761.67616,
675.64081,602.60398,508.69897,
-355.87493,-495.24612,-539.89214,
161.89078,208.62488,129.61159,
256.91088,416.78863,503.86529,
299.76180,298.60469,283.45756,
-219.56409,-50.08259,143.22457,
426.99587,496.14436,521.31399,
358.33391,437.95739,431.70525,
328.47157,331.41238,268.38017,
658.30073,580.22376,361.74850,
466.83662,529.91369,534.43302,
48.57139,12.94003,-37.06032,
412.34031,524.66033,525.88827,
-484.36686,-282.02854,-34.13533,
-355.82072,-429.87781,-345.08102,
-25.40674,61.75308,175.01791,
184.98584,-34.92121,-230.81004,
-409.98293,-251.10024,-259.19827,
252.74519,503.57310,706.15527,
-938.12389,-876.51691,-857.49863,
-447.11618,-518.09243,-358.71941,
-350.12838,-631.14595,-653.78238,
212.09435,454.05946,359.12719,
-137.10920,36.85938,248.35683,
1095.60671,780.30822,472.18562,
-854.57868,-827.17366,-681.57744,
-443.21270,-336.70171,-164.79166,
-278.01124,-343.97509,-518.59683,
-516.59245,-774.96206,-905.58041,
669.57928,631.89406,349.76760,
211.25908,719.31410,1182.03833,
-562.86298,-580.04390,-736.59687,
938.77329,922.54869,744.82834,
-654.01070,-475.64245,-306.79733,
-701.25164,-887.37004,-957.93078,
-161.16122,-78.69262,5.10183,
500.72603,248.80091,-31.98244,
-744.57511,-739.75637,-938.11028,
421.49580,702.38032,912.26418,
-133.78498,-199.40249,18.32324,
-1103.83024,-1169.97617,-1036.17812,
326.71212,-5.55996,-172.75356,
597.43768,767.41267,940.49996,
-322.52498,-411.58101,-395.96745,
53.98359,-48.51966,-44.25954,
269.86982,187.94109,200.44106,
-630.35392,-590.13699,-476.22490,
-201.59248,-0.13578,18.11836,
155.63552,16.82842,-202.74640,
-66.07948,-127.08988,-175.53743,
699.84392,750.46345,723.53242,
311.08293,455.00165,470.53028,
-311.38292,-292.02028,-514.61352,
-524.39632,-537.32256,-518.00827,
198.87812,206.50846,137.95583,
201.16302,299.31309,179.29865,
435.04199,354.69868,239.54427,
406.01390,396.22082,489.52069,
188.78980,261.91428,341.54733,
242.08093,256.97876,170.14100,
88.27764,86.32244,129.08153,
-453.16372,-764.72840,-909.37142,
349.09955,346.34201,272.01694,
392.70878,530.92395,572.64892,
61.36919,92.46275,110.37355,
-355.67129,-222.19939,-95.69952,
313.35676,510.79617,665.22714,
526.70483,497.33245,424.39484,
132.42179,-116.63446,-393.47334,
826.80071,814.57780,527.12611,
658.12494,735.20748,731.61502,
229.90358,202.27960,125.46080,
158.99309,158.51731,-4.34252,
-474.06196,-376.42336,-270.69239,
-51.77130,-99.06389,-94.42515,
-51.98401,7.70552,68.44493,
214.31750,172.11509,122.92363,
58.68747,68.59162,-17.45365,
333.93394,409.47709,428.19431,
520.82792,566.23309,553.66180,
33.05714,169.96854,309.57404,
-78.89960,-203.52594,-299.91015,
-106.30809,-248.35655,-227.58131,
-118.22563,-141.64190,-138.67620,
281.28174,247.90624,238.90222,
323.21677,438.01207,388.05484,
-32.84075,-2.60548,22.32472,
-384.55801,-233.09991,-192.43253,
-19.26191,61.57869,54.86875,
-709.89023,-935.30046,-1031.99767,
-111.23588,-341.15071,-527.26467,
262.96321,143.49099,117.71115,
441.69696,530.53260,660.03598,
194.47805,169.37029,161.80966,
103.33296,-12.09119,-43.32449,
-45.99250,-187.71968,-171.68381,
-708.60215,-660.33192,-552.34144,
-66.28136,43.36508,167.18357,
-167.44700,-186.01656,-158.87468,
-235.73467,-350.14114,-319.47642,
506.64420,400.54649,141.82534,
513.36996,558.60950,517.54974,
-85.26609,-309.06293,-421.82739,
1029.27109,899.35833,603.92463,
-490.68953,-416.47467,-456.39624,
-603.91230,-532.57026,-453.42671,
558.15848,498.70066,366.00044,
-502.11768,-646.74600,-825.95497,
-175.38886,-52.06586,78.79896,
202.25612,57.71813,92.87439,
-572.39065,-558.27280,-458.71351,
-73.91060,-210.12732,-258.30454,
149.85624,261.32188,396.66488,
-362.73193,-315.39174,-175.47567,
-203.56473,-293.38849,-256.29839,
748.19061,698.49463,686.11778,
-86.49346,-100.79621,-86.23341,
59.07061,280.50641,363.88113,
1002.42979,1137.64207,1010.51313,
-547.94840,-575.88508,-550.11656,
926.65072,720.83952,455.43549,
791.07276,866.46000,934.33555,
-844.20757,-691.47070,-748.22242,
-437.83301,-487.41305,-477.24878,
765.46753,771.02942,677.56873,
-378.26556,-365.67858,-404.28761,
276.37087,361.24667,407.37743,
713.58824,559.55761,452.01220,
287.51358,203.44908,135.75732,
1086.29974,1268.69692,1204.50216,
581.25701,739.40236,792.41452,
-847.38828,-797.20221,-748.32325,
-432.47053,-658.82742,-606.07331,
-237.08414,-53.31912,98.92414,
-101.76671,-72.47834,-62.06904,
512.80701,617.98921,559.97052,
501.47501,402.87855,227.78477,
-79.90838,36.38534,103.70072,
207.80888,470.89991,690.35342,
-356.71606,-490.44197,-411.10812,
-787.94509,-953.12194,-976.97448,
-51.14228,-410.35538,-585.44694,
259.85790,366.23301,526.34930,
152.80006,160.81949,213.06213,
113.97583,233.52706,349.22495,
5.61918,33.88084,129.55623,
156.20016,251.93718,345.99018,
386.18778,441.84060,478.84254,
158.90814,111.91407,-13.03143,
217.86688,168.45411,18.61355,
102.39700,-43.22055,-167.53412,
-144.13747,-26.43073,112.23825,
-133.74766,-190.85002,-31.20432,
221.05112,110.35130,1.06566,
-137.48822,-227.33561,-218.02466,
-219.29618,-222.75593,-117.23199,
100.80946,205.14193,306.82902,
646.05588,581.28347,524.73944,
596.01728,525.02577,364.76973,
1091.92270,1183.57439,1157.44648,
659.65664,589.87345,438.84735,
-141.83888,-166.18024,-131.60189,
-285.37716,-448.78573,-359.56099,
231.48511,314.40733,338.41518,
-63.86362,50.45218,142.61075,
375.65287,449.17532,493.04991,
223.45793,318.24243,342.61883,
-64.57240,225.04336,449.82744,
195.88155,274.79674,230.15834,
-133.86645,-353.45086,-378.20937,
-57.29916,-329.45798,-519.15411,
982.17628,837.02332,799.58441,
130.70187,350.09694,517.77869,
-139.46583,-359.97836,-447.32543,
100.82472,6.64795,-15.63546,
268.14471,49.14694,-26.89261,
-373.87629,-307.24292,-203.34801,
449.00885,395.06782,319.93633,
108.27912,34.33101,-28.82183,
537.85151,591.80294,551.18179,
369.62987,371.65804,275.46544,
-259.81708,-12.43253,135.27071,
-571.64433,-795.05969,-823.58921,
545.09989,495.52616,350.57521,
-785.27007,-442.63996,-258.54658,
55.85854,86.91229,101.19046,
499.84708,487.50146,406.13437,
101.75274,57.52294,78.36895,
-67.06842,-65.79231,-83.24056,
147.61757,193.41917,315.92734,
-495.66840,-644.22869,-730.85816,
-118.21814,-141.67617,-45.30144,
-264.51187,-247.34323,104.76362,
25.58367,-6.20252,64.09655,
554.54747,384.25697,306.90327,
494.26405,294.61692,280.72787,
-986.65894,-835.18227,-601.87391,
-139.24768,73.84532,231.43515,
272.87660,211.45799,104.75882,
-758.03403,-1009.24013,-698.52066,
347.53430,146.06818,-200.31064,
804.19246,746.66626,636.07474,
-498.75041,-552.61733,-707.33202,
670.13015,602.36248,411.29962,
7.76686,337.55846,468.75904,
-363.69349,-211.28963,-186.86315,
544.57839,718.50112,825.98417,
653.11396,513.57412,449.43010,
212.56911,124.83596,-30.25252,
740.57273,792.20790,703.54103,
326.75100,234.28514,96.17954,
-46.58744,95.56519,232.37965,
-520.12887,-592.48878,-566.00783,
213.67531,236.96392,237.16442,
-210.75537,-206.96477,-178.38812,
202.88361,249.27102,376.18848,
234.59148,283.57044,301.80676,
-104.08883,-17.33818,-129.61313,
199.76509,215.46905,152.42504,
162.21823,95.48530,95.79315,
-149.27049,-120.54995,-84.75966,
59.18079,-27.93634,-108.44551,
231.14675,151.75415,162.95351,
197.20347,174.10433,105.34394,
-390.70187,-196.18273,-29.51836,
484.22952,364.40800,195.73783,
-377.79351,-414.33657,-404.39568,
26.78529,-32.39626,118.61154,
-754.31907,-926.20194,-976.78608,
-535.44619,-419.54425,-404.33642,
397.49935,323.25628,114.73387,
-53.74703,346.87802,606.91203,
-579.80669,-535.54964,-635.45249,
-126.56170,-45.54437,35.48088,
-346.69689,-263.98590,-203.02506,
253.52442,130.30784,195.41408,
497.63959,254.73862,-29.63961,
-657.94355,-680.82546,-874.73825,
354.46274,625.25335,843.18072,
-176.30167,-45.87575,177.91508,
-768.86173,-774.97883,-629.82675,
270.68157,78.84727,1.43269,
-56.21779,99.57345,171.56123,
41.28218,-56.48613,-83.57456,
593.39518,478.43034,396.61057,
-295.53775,-476.42379,-535.26482,
-342.83330,-304.00750,-225.63761,
-19.89028,-25.43821,63.65115,
-260.91568,-391.61456,-450.84393,
-477.68813,-527.45776,-502.70174,
461.33336,396.70469,228.15382,
303.34948,416.78818,434.65273,
-193.54635,-187.36280,-215.22306,
284.08649,162.27591,46.28492,
10.37384,167.72563,246.67638,
17.41204,-16.59865,-162.58695,
-371.61172,-406.55086,-375.18089,
-87.06662,-192.93760,-144.09039,
-463.39232,-514.66385,-504.63398,
-274.00471,-268.64999,-259.93205,
-214.48805,-229.98211,-241.03668,
609.51148,622.18955,556.33120,
211.95324,101.99325,180.63732,
-280.86239,-534.00520,-727.92054,
10.28299,-102.70556,-175.82348,
-10.12052,-57.75468,-66.68815,
-78.31542,-76.68937,-53.14717,
124.07031,37.97766,-46.54812,
180.46103,202.86649,222.56916,
277.36068,338.56008,460.31738,
-344.74662,-219.60790,-83.98426,
-522.11954,-633.60829,-705.11974,
35.01523,33.49570,76.59494,
115.05405,254.22954,328.88783,
-191.62164,-128.39004,-76.65283,
-167.98165,-148.79024,-146.97437,
-138.78896,-159.53632,-174.02788,
-298.76611,-246.45297,-158.99409,
-440.66643,-561.83766,-629.14586,
-713.79296,-830.08279,-1016.41328,
551.67095,442.19282,263.36538,
541.67349,571.51258,607.19918,
168.15692,316.34584,145.54684,
-726.81799,-597.19396,-445.70640,
-62.68076,-161.12430,-136.96988,
-33.83044,87.61108,216.38303,
457.53217,420.10521,319.18224,
345.52230,394.33820,362.59459,
577.53513,806.07259,949.80959,
77.88970,85.07265,103.52780,
-125.77572,58.43013,334.61696,
-764.61005,-992.43605,-1048.07384,
124.06797,315.25779,447.21063,
-281.21992,-39.32522,261.81946,
500.54618,329.68380,287.09502,
373.51869,257.58188,295.35633,
-945.36829,-975.13452,-886.45517,
-369.15643,-45.21407,142.32480,
125.23187,152.77219,124.45534,
-1313.08679,-1505.13587,-1392.43635,
407.63507,166.75728,-72.56698,
605.41103,432.65319,301.23211,
239.81017,250.30297,-46.02993,
535.16334,501.32419,338.55263,
-109.92767,-32.69526,-42.55194,
-1066.68071,-815.30545,-667.85785,
465.57275,472.15689,474.45449,
525.48735,319.80760,253.21813,
-209.91666,-296.88479,-379.19850,
279.74406,203.26432,-81.04132,
365.17131,539.88280,727.05322,
26.97523,-162.63268,-309.90113,
928.54567,1059.90475,1034.25235,
-1020.24334,-826.76342,-518.73976,
120.78951,-141.87013,-206.82867,
479.78394,320.15175,128.91155,
-352.02692,-613.89024,-799.46434,
-250.86919,-206.04563,-237.28232,
314.22879,496.05065,670.48673,
-31.66890,85.12302,148.34776,
-156.15399,11.40813,286.06046,
-347.96315,-618.63431,-786.75504,
149.75420,110.15649,-0.63047,
177.77799,302.35410,313.43323,
122.81924,98.70460,91.41038,
-406.52196,-188.30920,6.04864,
310.34414,357.35847,390.63179,
-79.32944,-147.87934,-280.93854,
76.42623,69.86762,31.74020,
-19.79418,-44.33344,-50.91595,
-160.77190,-216.25794,-312.22601,
277.51676,128.53873,1.82347,
292.16686,470.64354,475.22484,
-404.89520,-357.82043,-258.92110,
-74.57966,-19.62089,66.95316,
186.95786,230.33096,153.33386,
-62.13594,103.89984,267.79358,
500.69501,547.27317,616.58998,
229.39876,261.53126,243.82400,
-22.53697,-38.40807,-99.51059,
595.93650,383.70993,92.32854,
-360.68442,-429.06527,-350.94543,
-286.32399,-99.50776,-107.81488,
153.07951,348.63561,497.83851,
548.99236,607.51149,613.97688,
-397.82166,-335.61187,-193.16292,
67.38413,177.21452,262.63499,
-116.97184,-145.23064,-242.21755,
-420.61702,-624.55665,-737.62867,
427.33231,419.16880,224.88065,
665.39150,790.25105,824.87378,
-342.43752,-189.26644,-121.21846,
-203.47529,-306.33918,-444.82956,
-48.64732,43.67845,79.12313,
-258.03727,-182.45697,-198.74890,
-178.41088,-163.88889,-163.58444,
557.61086,435.30589,252.08378,
-202.58791,-193.30638,-250.95936,
179.96355,522.34624,836.34393,
45.48307,-3.60600,222.05491,
-611.01672,-610.13459,-540.65855,
195.61874,34.90563,-85.61963,
138.54454,88.57685,223.12919,
-131.57830,-247.74888,-272.89658,
-523.81235,-436.54193,-268.35863,
802.27900,650.15159,512.73080,
-469.17850,-566.35157,-611.21828,
-190.61380,-10.43136,73.64595,
18.79783,34.93538,4.96256,
-615.99042,-509.62802,-565.68761,
132.44964,6.92911,-107.25123,
314.40305,607.44943,834.76909,
-892.74811,-944.01216,-865.15583,
515.32128,338.49858,134.33167,
51.13754,47.02407,-17.34494,
-133.86110,-408.66671,-459.28074,
-635.21574,-518.97558,-352.94291,
-67.36169,-144.43268,-171.05606,
42.19422,-4.20399,-87.59826,
368.52476,298.34556,328.95389,
-22.78417,-57.68420,-179.97923,
112.19797,401.13356,540.14597,
81.07018,-63.18281,14.65958,
522.52725,376.93287,163.95023,
-1125.37172,-1095.52671,-971.65726,
382.13503,122.96278,36.59800,
-76.13078,-341.36156,-587.21737,
-191.84558,-269.08731,-317.51163,
299.14635,479.05063,688.25491,
-221.86306,-48.58569,231.13663,
-429.76092,-373.44872,-313.77424,
-57.07354,-158.86130,-209.03797,
-113.34307,-85.50217,21.53219,
66.36018,-56.00750,-148.04078,
353.62109,399.62043,432.55031,
-47.51521,-162.43351,-257.72696,
-775.52330,-675.20054,-532.17111,
-86.22736,-13.95813,113.58787,
-277.24956,-425.16999,-505.77928,
-130.47039,-153.61777,-185.65094,
374.34238,406.97515,364.77871,
182.99730,148.73931,113.97044,
-152.68572,-168.62963,-265.66548,
127.65584,-67.08437,-269.49370,
344.04467,334.32434,240.22249,
-266.58220,-260.95368,-329.63442,
-247.84155,-87.49340,97.44515,
924.09225,711.00775,813.25220,
-484.59612,-634.23464,-643.14252,
49.95236,90.03117,-90.47533,
33.41799,30.94801,-7.77961,
-739.08579,-807.72042,-828.94787,
253.55589,33.03500,81.29304,
745.05260,877.16317,860.89172,
-598.34889,-447.83590,-292.01843,
204.78441,183.89089,387.23259,
45.85428,98.22883,110.79553,
-332.83803,-203.00411,-201.93511,
299.72352,267.70588,117.74433,
290.70701,180.33108,244.74720,
-122.40925,-316.70359,-511.57116,
778.87636,842.05814,878.52909,
53.17599,108.23566,332.58126,
-193.56388,-327.95775,-322.66413,
-316.30943,-328.58916,-237.80518,
289.74386,54.56817,-30.58753,
-606.25423,-670.25716,-650.86349,
142.82124,128.65515,54.45938,
245.30902,245.17719,276.14564,
108.93232,267.30771,524.73236,
-210.54858,-216.54964,-211.26345,
-551.82726,-553.69190,-547.94788,
-249.94641,-388.54412,-372.59217,
