year,weight,gender,race1,hispanic,ethnic1,age,marital2,hincome,ethnic,race,popsize,region,msa,direl,notify,weapon,weapcat,newcrime,newoff,seriousviolent,injury,treatment,vicservices,locationr
1997,2714.26736,1,2,2,2,6,2,4,2,2,1,1,2,4,2,2,0,1,4,2,1,2,2,1
1997,14541.41772,2,1,2,1,6,4,5,1,1,1,3,2,1,1,2,0,1,4,2,0,0,1,1
1997,2460.15894,1,1,2,1,5,4,7,1,1,4,4,1,3,2,2,0,1,4,2,1,1,2,1
1997,2625.1106,2,1,2,1,5,4,4,1,1,0,2,3,1,1,2,0,1,4,2,0,0,2,1
1997,2625.1106,2,1,2,1,5,4,4,1,1,0,2,3,1,2,2,0,1,4,2,0,0,2,1
1997,2360.86804,1,1,2,1,2,1,7,1,1,0,4,2,4,2,2,0,1,4,2,0,0,2,2
1997,2065.04213,2,1,2,1,6,2,7,1,1,0,3,2,2,2,2,0,1,4,2,0,0,2,1
1997,2065.04213,2,1,2,1,6,2,7,1,1,0,3,2,2,2,2,0,1,4,2,0,0,2,1
1997,2377.87837,1,1,2,1,6,2,2,1,1,1,4,2,4,1,2,0,1,4,2,0,0,2,1
1997,2569.15127,2,1,2,1,7,2,7,1,1,0,3,3,3,1,2,0,1,4,2,0,0,1,3
1997,2583.6862,2,1,2,1,6,2,2,1,1,1,2,3,3,2,2,0,1,4,2,0,0,2,3
1997,2601.70088,2,2,2,2,5,2,1,2,2,4,2,1,4,1,3,5,1,4,2,0,0,2,1
1997,2601.70088,2,2,2,2,5,2,1,2,2,4,2,1,4,1,3,5,1,4,2,0,0,2,1
1997,2601.70088,2,2,2,2,5,2,1,2,2,4,2,1,4,1,3,5,1,4,2,0,0,2,1
1997,2953.59754,1,1,2,1,5,1,7,1,1,5,2,1,4,1,2,0,1,4,2,1,1,2,5
1997,2640.81188,2,1,2,1,3,1,5,1,1,1,3,2,4,2,3,5,1,4,2,0,0,2,4
1997,2392.26764,1,1,2,1,5,2,6,1,1,3,3,1,5,2,3,5,1,4,2,0,0,2,3
1997,2299.0446,2,1,2,1,6,4,3,1,1,1,3,1,1,2,2,0,1,4,2,1,2,2,1
1997,2662.06265,2,1,2,1,5,5,4,1,1,1,2,2,4,2,2,0,1,4,2,0,0,2,3
1997,2944.11363,1,1,2,1,1,1,88,1,1,1,3,2,4,1,2,0,1,4,2,1,1,2,3
1997,2270.54948,1,1,2,1,6,2,7,1,1,0,2,2,2,1,2,0,1,4,2,0,0,2,1
1997,3038.44834,1,1,2,1,5,2,5,1,1,0,3,2,4,2,2,0,1,4,2,1,1,2,3
1997,2836.57564,1,1,2,1,1,1,5,1,1,1,4,2,2,1,2,0,1,4,2,1,2,1,2
1997,2359.12068,1,1,2,1,1,1,88,1,1,0,4,2,3,2,2,0,1,4,2,0,0,2,4
1997,2726.50698,1,1,2,1,5,2,7,1,1,0,1,2,4,1,2,0,1,4,2,1,1,2,3
1997,2296.97647,1,1,2,1,6,2,3,1,1,0,1,2,4,2,2,0,1,4,2,0,0,2,1
1997,6477.27217,2,1,2,1,5,1,5,1,1,0,1,2,1,1,2,0,1,4,2,1,2,2,1
1997,1681.18725,2,1,2,1,7,4,7,1,1,0,2,2,4,1,2,0,1,4,2,0,0,1,3
1997,6733.35061,2,1,2,1,3,1,6,1,1,0,2,3,3,1,2,0,1,4,2,0,0,2,3
1997,2534.56052,1,1,2,1,4,1,4,1,1,1,2,2,4,2,2,0,1,4,2,1,1,2,2
1997,5013.92698,1,1,2,1,3,1,3,1,1,1,4,1,4,2,2,0,1,4,2,0,0,2,1
1997,2075.80231,1,1,2,1,7,2,3,1,1,1,3,2,4,1,2,0,1,4,2,1,2,2,3
1997,2005.80983,2,1,2,1,6,2,6,1,1,0,3,3,2,1,2,0,1,4,2,0,0,1,1
1997,28887.1251,2,2,1,5,1,1,4,6,2,1,3,2,3,2,2,0,1,4,2,0,0,2,4
1997,1590.89303,2,1,2,1,6,4,3,1,1,0,3,2,1,1,2,0,1,4,2,0,0,2,1
1997,2403.49083,2,1,2,1,6,2,2,1,1,0,3,2,3,1,2,0,1,4,2,1,2,2,3
1997,2357.70136,1,1,2,1,6,2,2,1,1,0,3,2,3,1,2,0,1,4,2,0,0,2,5
1997,2357.70136,1,1,2,1,6,2,2,1,1,0,3,2,3,2,2,0,1,4,2,0,0,2,1
1997,4076.25873,2,1,2,1,5,2,4,1,1,1,3,1,3,2,2,0,1,4,2,0,0,2,4
1997,4076.25873,2,1,2,1,5,2,4,1,1,1,3,1,3,2,2,0,1,4,2,0,0,2,4
1997,4076.25873,2,1,2,1,5,2,4,1,1,1,3,1,3,2,2,0,1,4,2,0,0,2,4
1997,4074.97981,2,2,2,2,2,1,88,2,2,1,1,1,2,2,2,0,1,4,2,0,0,2,1
1997,2487.13941,1,1,2,1,6,5,5,1,1,1,1,2,4,2,2,0,1,4,2,0,0,2,3
1997,2097.62375,2,1,2,1,8,2,5,1,1,1,3,2,4,2,2,0,1,4,2,1,1,2,3
1997,4378.66983,2,1,2,1,6,2,6,1,1,2,3,1,3,2,2,0,1,4,2,0,0,2,4
1997,4378.66983,2,1,2,1,6,2,6,1,1,2,3,1,4,2,2,0,1,4,2,0,0,2,4
1997,2872.92516,1,1,2,1,4,1,3,1,1,1,3,2,3,1,2,0,1,4,2,0,0,2,1
1997,2726.9971,2,1,2,1,2,1,6,1,1,1,1,2,1,2,2,0,1,4,2,0,0,2,3
1997,2634.49992,2,1,2,1,5,2,5,1,1,1,2,2,4,2,2,0,1,4,2,0,0,2,4
1997,3356.16783,2,1,2,1,1,1,5,1,1,1,4,2,4,2,2,0,1,4,2,0,0,2,4
1997,2171.53802,1,3,2,3,6,2,5,4,4,1,1,1,3,1,2,0,1,4,2,0,0,2,1
1997,2188.82394,2,1,1,5,5,2,6,6,1,1,4,2,4,1,2,0,1,4,2,0,0,2,3
1997,2345.19277,1,1,1,5,5,2,4,6,1,1,4,2,4,2,3,5,1,4,2,0,0,2,3
1997,3454.80304,1,2,2,2,3,1,5,2,2,5,4,1,4,2,2,0,1,4,2,0,0,2,1
1997,2597.45587,1,1,2,1,2,1,3,1,1,5,4,1,4,2,2,0,1,4,2,0,0,2,4
1997,2331.16362,1,1,2,1,1,1,88,1,1,5,4,1,3,2,2,0,1,4,2,0,0,2,4
1997,2229.97989,2,1,2,1,6,1,1,1,1,5,1,1,4,2,2,0,1,4,2,0,0,2,3
1997,3200.92065,1,2,2,2,1,1,4,2,2,3,3,1,4,2,2,0,1,4,2,0,0,2,4
1997,49852.2598,1,1,2,1,7,2,6,1,1,2,2,1,4,2,2,0,1,4,2,0,0,2,3
1997,9964.37915,2,1,88,1,5,5,5,1,1,1,2,1,1,2,2,0,1,4,2,0,0,1,3
1997,2152.94672,1,1,2,1,5,2,4,1,1,3,2,1,4,1,2,0,1,4,2,0,0,2,1
1997,3279.55102,1,2,2,2,4,1,3,2,2,5,2,1,3,2,2,0,1,4,2,0,0,2,3
1997,5539.00948,1,1,2,1,5,2,6,1,1,1,1,1,4,2,2,0,1,4,2,0,0,2,1
1997,4258.40816,1,1,2,1,5,2,4,1,1,1,2,2,2,1,2,0,1,4,2,0,0,2,5
1997,2615.72883,2,1,2,1,1,1,5,1,1,0,3,2,3,2,2,0,1,4,2,0,0,2,1
1997,2172.8625,2,1,2,1,6,2,7,1,1,1,4,2,4,2,2,0,1,4,2,0,0,2,3
1997,3373.04973,1,1,2,1,6,4,5,1,1,0,3,3,4,2,2,0,1,4,2,1,1,2,2
1997,1991.10384,2,1,2,1,5,5,3,1,1,1,4,1,2,1,2,0,1,4,2,1,1,2,1
1997,1991.10384,2,1,2,1,5,5,3,1,1,1,4,1,1,1,2,0,1,4,2,1,2,1,1
1997,2509.44343,1,1,2,1,6,2,6,1,1,0,3,2,4,1,2,0,1,4,2,0,0,2,3
1997,2226.18081,1,1,2,1,5,1,5,1,1,2,4,1,3,2,2,0,1,4,2,0,0,2,5
1997,2666.8374,2,1,2,1,4,1,88,1,1,2,4,2,4,2,2,0,1,4,2,0,0,2,2
1997,3709.56613,2,1,2,1,6,5,5,1,1,0,3,2,4,1,2,0,1,4,2,0,0,2,5
1997,2859.06583,1,1,2,1,5,5,2,1,1,0,3,2,4,2,2,0,1,4,2,0,0,2,1
1997,4082.08903,2,1,2,1,6,5,2,1,1,2,2,1,1,1,2,0,1,4,2,0,0,2,3
1997,2631.50382,2,1,2,1,5,2,3,1,1,0,3,2,1,2,2,0,1,4,2,0,0,2,1
1997,2061.98696,2,1,2,1,6,2,6,1,1,0,1,3,3,1,2,0,1,4,2,0,0,2,1
1997,5310.24536,2,1,2,1,5,5,1,1,1,0,3,3,4,2,2,0,1,4,2,1,1,2,3
1997,4278.24603,1,2,2,2,2,1,4,2,2,3,4,1,4,2,2,0,1,4,2,0,0,2,3
1997,4273.53391,2,1,2,1,7,3,5,1,1,0,1,3,3,2,2,0,1,4,2,0,0,2,1
1997,2190.11819,2,2,2,2,6,2,6,2,2,1,4,2,4,2,2,0,1,4,2,1,2,2,5
1997,2176.60837,2,2,2,2,7,4,3,2,2,5,4,1,3,1,2,0,1,4,2,0,0,1,3
1997,1940.68,2,1,2,1,6,4,5,1,1,1,4,2,3,1,2,0,1,4,2,0,0,1,3
1997,2139.95808,2,1,1,5,1,1,4,6,1,0,4,2,4,1,2,0,1,4,2,1,1,2,2
1997,2153.92434,2,1,2,1,1,1,4,1,1,2,4,2,3,2,2,0,1,4,2,0,0,1,4
1997,2153.92434,2,1,2,1,1,1,4,1,1,2,4,2,3,2,2,0,1,4,2,0,0,2,4
1997,2602.34435,1,1,2,1,5,1,4,1,1,1,3,2,3,2,2,0,1,4,2,0,0,2,1
1997,3141.2864,1,2,2,2,1,1,7,2,2,0,3,2,1,2,2,0,1,4,2,0,0,2,4
1997,4429.75635,1,2,2,2,6,4,3,2,2,4,4,1,3,2,2,0,1,4,2,1,1,2,5
1997,4429.75635,1,2,2,2,6,4,3,2,2,4,4,1,3,2,2,0,1,4,2,1,2,2,5
1997,2665.57292,1,1,2,1,5,1,4,1,1,0,3,2,3,2,2,0,1,4,2,1,1,2,3
1997,2488.64859,1,1,2,1,6,2,5,1,1,1,3,2,2,1,2,0,1,4,2,0,0,2,1
1997,1679.87144,2,1,2,1,5,5,1,1,1,0,3,2,1,2,2,0,1,4,2,1,1,2,1
1997,1679.87144,2,1,2,1,5,5,1,1,1,0,3,2,1,2,2,0,1,4,2,1,1,2,1
1997,2695.68091,2,1,2,1,2,1,5,1,1,5,1,1,3,2,2,0,1,4,2,0,0,2,3
1997,2164.63751,1,1,2,1,2,1,5,1,1,5,1,1,4,1,3,5,1,4,2,0,0,2,3
1997,3188.10523,2,2,2,2,6,5,3,2,2,1,3,2,4,3,2,0,1,4,2,0,0,1,3
1997,4583.87142,1,2,2,2,2,1,3,2,2,1,3,2,4,1,2,0,1,4,2,0,0,2,1
1997,2133.95717,2,1,2,1,6,2,6,1,1,1,2,2,3,2,2,0,1,4,2,0,0,2,5
1997,4332.3313,1,1,2,1,4,1,7,1,1,0,3,2,4,2,2,0,1,4,2,0,0,2,3
1997,4621.70834,1,2,2,2,2,1,7,2,2,0,3,2,3,1,2,0,1,4,2,1,1,2,4
1997,2557.93691,2,1,2,1,2,1,4,1,1,1,2,1,1,2,2,0,1,4,2,0,0,2,2
1997,2878.77317,1,1,1,5,3,1,5,6,1,3,3,1,4,2,2,0,1,4,2,1,1,2,5
1997,2165.78072,2,3,2,3,6,2,7,4,4,2,4,2,4,1,2,0,1,4,2,0,0,2,2
1997,4597.86906,2,1,2,1,6,4,4,1,1,1,2,3,4,2,2,0,1,4,2,0,0,2,1
1997,2829.10658,1,1,2,1,4,1,3,1,1,2,4,1,4,2,2,0,1,4,2,0,0,2,3
1997,3922.37389,2,2,2,2,5,2,4,2,2,2,3,2,4,2,2,0,1,4,2,0,0,2,3
1997,3922.37389,2,2,2,2,5,2,4,2,2,2,3,2,4,1,3,5,1,4,2,0,0,2,3
1997,3922.37389,2,2,2,2,5,2,4,2,2,2,3,2,4,3,2,0,1,4,2,0,0,2,3
1997,2222.50433,1,1,2,1,5,1,4,1,1,1,3,2,4,2,2,0,1,4,2,0,0,2,3
1997,6058.76665,1,1,2,1,1,1,1,1,1,1,1,2,4,2,2,0,1,4,2,0,0,1,4
1997,2540.91601,1,1,2,1,6,4,88,1,1,1,1,2,3,1,2,0,1,4,2,0,0,2,3
1997,1634.94124,2,1,2,1,6,2,5,1,1,0,2,2,3,2,2,0,1,4,2,0,0,1,1
1997,3830.21795,1,2,2,2,1,1,2,2,2,3,2,1,4,1,2,0,1,4,2,0,0,2,4
1997,2061.08358,2,1,2,1,7,3,3,1,1,1,2,2,3,2,2,0,1,4,2,0,0,2,3
1997,2330.71102,1,1,2,1,6,1,88,1,1,3,2,1,3,2,2,0,1,4,2,1,1,2,4
1997,2291.53791,1,1,2,1,7,2,7,1,1,1,1,1,3,1,3,5,1,4,2,0,0,1,3
1997,2291.53791,1,1,2,1,7,2,7,1,1,1,1,1,3,2,3,5,1,4,2,0,0,2,3
1997,2679.78143,1,3,2,3,6,2,6,4,4,1,4,2,4,2,2,0,1,4,2,0,0,2,3
1997,2748.12143,1,1,2,1,4,1,88,1,1,4,4,1,4,2,2,0,1,4,2,0,0,2,3
1997,2212.32228,1,3,2,3,7,2,6,4,4,1,4,2,4,2,2,0,1,4,2,0,0,2,5
1997,2305.3828,1,1,2,1,2,1,6,1,1,0,4,2,4,2,2,0,1,4,2,0,0,2,2
1997,2818.60396,2,2,2,2,6,1,2,2,2,5,4,1,4,2,2,0,1,4,2,0,0,2,2
1997,2565.66702,1,1,2,1,7,2,3,1,1,2,2,1,2,1,2,0,1,4,2,0,0,2,1
1997,3144.04212,2,2,2,2,2,1,88,2,2,1,4,2,3,1,2,0,1,4,2,1,2,2,4
1997,3506.33388,2,1,1,5,4,2,2,6,1,1,4,1,4,2,2,0,1,4,2,0,0,2,3
1997,2486.3113,1,1,2,1,7,1,2,1,1,3,4,1,4,2,3,5,1,4,2,0,0,2,1
1997,2203.83385,1,1,2,1,6,2,6,1,1,2,2,1,4,2,2,0,1,4,2,0,0,2,3
1997,2106.41441,2,1,2,1,5,2,6,1,1,0,1,2,3,2,2,0,1,4,2,0,0,2,5
1997,3105.45928,1,1,2,1,4,1,7,1,1,1,4,2,4,2,2,0,1,4,2,0,0,2,3
1997,2469.66872,1,1,2,1,5,1,3,1,1,2,2,1,4,2,2,0,1,4,2,1,2,2,3
1997,3961.92776,1,1,88,1,4,1,4,1,1,1,3,1,4,1,2,0,1,4,2,0,0,2,5
1997,2712.98977,1,1,2,1,5,1,5,1,1,1,4,2,4,1,2,0,1,4,2,0,0,2,3
1997,2167.66793,2,1,2,1,6,2,6,1,1,0,3,2,3,2,2,0,1,4,2,0,0,2,3
1997,2708.75737,2,1,2,1,2,1,6,1,1,0,3,2,3,2,2,0,1,4,2,0,0,2,4
1997,3736.24188,1,1,2,1,5,2,4,1,1,1,4,1,4,1,3,5,1,4,2,0,0,2,3
1997,2219.65752,2,1,2,1,6,2,7,1,1,1,1,1,3,2,2,0,1,4,2,1,2,2,4
1997,31031.72346,1,1,2,1,6,4,3,1,1,0,2,3,3,2,3,5,1,4,2,0,0,2,3
1997,53086.5621,2,1,2,1,6,4,3,1,1,0,2,3,1,2,2,0,1,4,2,1,1,1,3
1997,3557.50201,2,2,2,2,4,1,1,2,2,2,2,1,4,1,2,0,1,4,2,1,2,2,3
1997,2612.29805,1,2,2,2,6,5,3,2,2,4,2,1,4,2,2,0,1,4,2,0,0,2,1
1997,15642.7206,2,1,2,1,4,1,1,1,1,1,1,2,3,1,2,0,1,4,2,1,2,2,2
1997,2463.85232,1,3,1,5,6,1,3,6,3,3,4,1,3,1,2,0,1,4,2,1,1,2,1
1997,2409.30714,2,1,2,1,6,2,5,1,1,1,1,2,4,2,2,0,1,4,2,1,1,2,5
1997,2254.2674,2,1,2,1,3,1,2,1,1,1,3,1,1,1,2,0,1,4,2,1,1,2,2
1997,2654.88508,1,1,2,1,6,4,2,1,1,0,1,2,3,2,2,0,1,4,2,0,0,2,3
1997,3521.85007,1,1,2,1,3,1,7,1,1,1,2,2,4,2,2,0,1,4,2,0,0,2,3
1997,2007.31719,2,1,2,1,6,5,3,1,1,2,4,1,3,1,2,0,1,4,2,0,0,2,1
1997,29015.6447,1,1,2,1,3,1,3,1,1,2,4,1,3,1,2,0,1,4,2,0,0,2,1
1997,21422.3668,1,1,2,1,1,1,3,1,1,2,4,1,3,1,2,0,1,4,2,0,0,2,1
1997,2808.68249,1,1,2,1,5,1,2,1,1,1,1,2,2,1,2,0,1,4,2,0,0,2,1
1997,15656.81684,1,1,2,1,5,2,5,1,1,1,1,2,3,1,2,0,1,4,2,1,1,2,3
1997,2009.01213,2,1,2,1,6,2,6,1,1,1,4,2,3,2,2,0,1,4,2,0,0,1,1
1997,2391.09306,1,2,2,2,6,2,7,2,2,5,2,1,4,1,2,0,1,4,2,0,0,2,3
1997,2104.76487,2,1,2,1,5,1,4,1,1,1,2,2,4,1,2,0,1,4,2,1,1,2,2
1997,2441.8753,1,1,88,1,5,4,4,1,1,1,2,2,1,1,2,0,1,4,2,1,1,2,1
1997,2053.34291,1,1,2,1,5,2,5,1,1,1,2,2,4,2,2,0,1,4,2,0,0,2,4
1997,2387.22783,2,2,2,2,6,2,3,2,2,5,1,1,4,2,2,0,1,4,2,1,1,2,5
1997,2703.29512,2,1,2,1,2,1,7,1,1,1,2,2,3,1,2,0,1,4,2,1,2,1,2
1997,2114.33968,2,1,2,1,3,1,1,1,1,2,1,1,3,2,2,0,1,4,2,0,0,2,1
1997,2753.48254,1,1,2,1,6,4,5,1,1,4,4,1,4,2,2,0,1,4,2,0,0,2,3
1997,5529.23056,1,2,2,2,5,1,5,2,2,1,1,2,4,1,3,5,1,4,2,0,0,2,1
1997,2993.5052,2,1,2,1,4,1,7,1,1,1,3,2,3,2,2,0,1,4,2,0,0,2,5
1997,3836.06213,1,2,2,2,6,2,7,2,2,1,1,2,4,2,2,0,1,4,2,0,0,2,3
1997,2437.95983,1,1,2,1,5,2,3,1,1,0,2,2,3,1,2,0,1,4,2,0,0,2,1
1997,2714.29593,2,1,2,1,5,4,1,1,1,0,2,3,3,2,2,0,1,4,2,1,1,2,1
1997,2714.29593,2,1,2,1,5,4,1,1,1,0,2,3,2,1,2,0,1,4,2,0,0,2,1
1997,3022.60045,1,1,2,1,6,4,1,1,1,0,2,3,3,2,2,0,1,4,2,1,1,2,3
1997,6787.58235,1,1,2,1,6,5,5,1,1,1,3,3,4,1,2,0,1,4,2,0,0,2,3
1997,2472.81942,1,1,2,1,1,1,4,1,1,3,1,1,6,2,2,0,1,4,2,0,0,2,3
1997,3693.17595,1,1,2,1,2,1,3,1,1,1,3,2,3,2,2,0,1,4,2,1,1,2,2
1997,11937.147,2,1,2,1,6,4,2,1,1,1,2,2,5,2,3,5,1,4,2,0,0,1,2
1997,1989.5245,2,1,2,1,6,4,2,1,1,1,2,2,3,2,2,0,1,4,2,1,2,1,1
1997,2114.33968,2,1,2,1,3,1,1,1,1,2,1,1,3,2,2,0,1,4,2,0,0,2,2
1997,2419.57728,1,1,2,1,1,1,3,1,1,3,2,1,3,2,2,0,1,4,2,0,0,2,1
1997,4353.50177,1,3,2,3,3,1,1,4,4,1,4,1,3,2,2,0,1,4,2,0,0,2,1
1997,31476.0952,2,1,2,1,6,2,6,1,1,0,3,2,5,2,2,0,1,4,2,0,0,2,5
1997,2256.27402,2,1,2,1,5,1,7,1,1,2,4,2,4,2,2,0,1,4,2,0,0,2,1
1997,2473.56309,2,1,1,5,1,1,1,6,1,3,4,1,5,2,2,0,1,4,2,0,0,2,1
1997,2798.38048,1,1,2,1,2,1,5,1,1,1,1,2,3,2,2,0,1,4,2,1,1,2,4
1997,2798.38048,1,1,2,1,2,1,5,1,1,1,1,2,3,2,2,0,1,4,2,1,2,2,4
1997,3169.37884,1,1,2,1,2,1,6,1,1,2,2,2,3,2,2,0,1,4,2,0,0,2,3
1997,3172.38888,1,1,2,1,5,2,6,1,1,5,4,1,4,1,2,0,1,4,2,0,0,2,3
1997,2457.23931,1,1,2,1,7,4,88,1,1,3,4,1,4,2,2,0,1,4,2,0,0,2,3
1997,2457.23931,1,1,2,1,7,4,88,1,1,3,4,1,4,2,2,0,1,4,2,0,0,2,3
1997,12409.01592,2,1,2,1,6,5,88,1,1,1,4,2,1,1,2,0,1,4,2,1,1,1,1
1997,2220.0023,1,3,2,3,6,2,4,4,4,0,4,2,3,2,2,0,1,4,2,0,0,2,3
1997,3187.01926,1,1,2,1,3,1,88,1,1,1,2,2,4,2,2,0,1,4,2,0,0,2,2
1997,2325.93071,1,1,2,1,4,1,88,1,1,0,4,2,3,2,2,0,1,4,2,0,0,2,1
1997,2391.41577,1,1,1,5,6,2,6,6,1,1,4,2,3,2,2,0,1,4,2,0,0,2,1
1997,2682.40638,1,1,2,1,6,4,3,1,1,1,2,3,3,1,2,0,1,4,2,1,1,2,1
1997,2449.12558,1,1,2,1,6,1,3,1,1,4,4,1,3,2,2,0,1,4,2,0,0,2,1
1997,2456.81403,2,1,2,1,5,1,5,1,1,0,3,2,4,2,2,0,1,4,2,0,0,2,1
1997,2393.15794,1,3,2,3,5,1,4,4,4,1,3,2,4,1,2,0,1,4,2,1,2,2,3
1997,2659.68166,1,1,2,1,5,5,6,1,1,0,3,2,4,1,2,0,1,4,2,0,0,2,3
1997,1852.13144,1,1,2,1,1,1,6,1,1,0,2,2,3,2,2,0,1,4,2,0,0,2,4
1997,2807.26155,1,1,2,1,3,2,2,1,1,0,3,3,3,1,2,0,1,4,2,0,0,2,1
1997,2077.04163,2,1,2,1,8,4,3,1,1,1,3,2,4,2,2,0,1,4,2,0,0,2,3
1997,2493.00206,1,1,2,1,3,1,1,1,1,4,3,1,3,1,2,0,1,4,2,1,1,2,3
1997,2403.49083,2,1,2,1,6,2,88,1,1,0,3,2,4,2,2,0,1,4,2,1,1,2,1
1997,1765.0005,2,1,2,1,6,5,3,1,1,0,3,2,1,2,2,0,1,4,2,1,1,2,1
1997,1765.0005,2,1,2,1,6,5,3,1,1,0,3,2,1,2,2,0,1,4,2,1,1,2,1
1997,2392.78631,2,1,1,5,6,2,5,6,1,1,4,2,4,2,2,0,1,4,2,0,0,2,3
1997,2551.31732,1,1,2,1,4,1,4,1,1,2,2,2,4,2,2,0,1,4,2,0,0,2,3
1997,2058.35907,2,1,2,1,8,4,4,1,1,1,4,2,4,1,2,0,1,4,2,0,0,2,3
1997,3098.16929,2,1,2,1,3,1,2,1,1,2,1,1,3,1,2,0,1,4,2,1,2,2,3
1997,4404.32469,2,2,2,2,2,1,7,2,2,0,1,2,3,2,2,0,1,4,2,0,0,2,1
1997,2271.36738,2,2,2,2,6,4,1,2,2,4,3,1,1,1,2,0,1,4,2,0,0,2,3
1997,2075.30551,2,1,2,1,6,2,88,1,1,0,1,2,3,2,2,0,1,4,2,0,0,2,1
1997,2459.40891,1,1,2,1,6,2,5,1,1,1,1,2,4,2,2,0,1,4,2,0,0,2,1
1997,1970.70124,2,1,2,1,7,3,7,1,1,0,1,2,3,1,2,0,1,4,2,0,0,1,3
1997,2744.49868,2,1,1,5,3,1,6,6,1,2,4,2,3,2,2,0,1,4,2,0,0,2,2
1997,2307.78836,1,1,2,1,1,1,88,1,1,0,3,2,5,2,2,0,1,4,2,0,0,2,4
1997,3681.79321,2,2,2,2,4,2,4,2,2,0,3,2,4,1,2,0,1,4,2,0,0,2,1
1997,3657.86151,2,2,2,2,8,3,1,2,2,1,3,3,6,2,3,5,2,5,3,0,0,2,3
1997,3064.49017,2,1,1,5,2,1,88,6,1,1,3,2,4,2,2,0,2,5,3,0,0,2,4
1997,2237.14512,1,1,1,5,1,1,88,6,1,5,1,1,4,2,2,0,2,5,3,0,0,2,3
1997,3121.69868,2,2,2,2,6,2,6,2,2,5,1,1,6,1,3,5,2,5,3,0,0,2,3
1997,2520.56009,1,1,2,1,2,1,6,1,1,1,3,2,4,1,2,0,2,5,3,0,0,2,5
1997,2099.69353,1,1,2,1,7,2,6,1,1,0,3,2,4,2,2,0,2,5,3,0,0,2,3
1997,2974.21282,1,1,1,5,4,1,4,6,1,3,4,1,6,2,3,5,2,5,3,0,0,2,4
1997,2391.81661,1,1,2,1,6,2,6,1,1,1,1,2,4,1,3,5,2,5,3,0,0,2,3
1997,2006.22477,1,1,2,1,1,1,7,1,1,0,1,2,5,2,3,5,2,5,3,0,0,2,4
1997,2331.16362,1,1,2,1,1,1,88,1,1,5,4,1,6,2,3,5,2,5,3,0,0,2,4
1997,2299.14626,2,1,2,1,5,2,7,1,1,5,1,1,4,1,2,0,2,5,3,0,0,2,3
1997,2068.8715,2,1,2,1,6,2,2,1,1,5,1,1,4,1,3,5,2,5,3,0,0,2,3
1997,2308.0352,1,1,1,5,1,1,2,6,1,1,3,2,6,2,2,0,2,5,3,0,0,2,2
1997,2587.3555,1,1,1,5,6,2,6,6,1,2,4,1,4,2,2,0,2,5,3,0,0,2,1
1997,1930.76982,1,1,2,1,1,1,3,1,1,0,1,3,4,2,3,5,2,5,3,0,0,2,4
1997,2102.56401,2,3,2,3,1,1,4,4,4,3,3,1,6,2,2,0,2,5,3,0,0,2,4
1997,2132.5818,2,1,1,5,6,1,2,6,1,1,4,2,6,2,3,5,2,5,3,0,0,2,5
1997,2132.5818,2,1,1,5,6,1,2,6,1,1,4,2,6,2,3,5,2,5,3,0,0,2,3
1997,1889.68944,2,1,2,1,6,1,88,1,1,3,3,1,4,1,2,0,2,5,3,0,0,2,3
1997,2347.50824,1,1,2,1,8,4,1,1,1,5,1,1,6,2,3,5,2,5,3,0,0,2,3
1997,13334.21862,1,1,2,1,1,1,3,1,1,0,2,2,5,2,2,0,2,5,3,0,0,2,4
1997,1893.18274,2,1,1,5,6,2,3,6,1,2,3,1,6,2,3,5,2,5,3,0,0,2,3
1997,2396.5817,2,1,2,1,8,4,4,1,1,1,1,2,4,2,3,5,2,5,3,0,0,1,3
1997,4371.48382,1,3,2,3,6,2,7,4,4,1,1,2,4,2,2,0,2,5,3,0,0,2,3
1997,2073.24948,2,1,1,5,8,4,2,6,1,3,4,1,4,2,2,0,2,5,3,0,0,2,3
1997,2909.80382,1,1,2,1,2,1,6,1,1,0,3,3,6,2,3,5,2,5,3,0,0,2,2
1997,2135.83406,2,1,2,1,5,4,88,1,1,1,2,1,6,2,3,5,2,5,3,0,0,2,3
1997,2284.67373,2,1,2,1,5,1,5,1,1,3,4,1,6,1,3,5,2,5,3,0,0,2,3
1997,2002.40077,1,1,1,5,1,1,5,6,1,2,3,1,6,2,3,5,2,5,3,0,0,2,4
1997,3016.75577,2,2,2,2,5,4,4,2,2,4,3,1,6,2,3,5,2,5,3,0,0,2,3
1997,11484.13116,1,1,2,1,2,1,6,1,1,0,3,2,6,2,3,5,2,5,3,0,0,2,3
1997,2547.7873,1,1,2,1,2,1,2,1,1,1,2,2,6,2,3,5,2,5,3,0,0,2,2
1997,1727.93843,1,1,1,5,5,1,1,6,1,0,3,2,6,1,2,0,2,5,3,0,0,2,1
1997,1993.12421,2,1,2,1,8,3,3,1,1,3,1,1,6,2,3,5,2,5,3,0,0,2,3
1997,2075.69645,1,1,2,1,8,2,4,1,1,3,3,1,4,1,3,5,2,5,3,0,0,2,5
1997,2349.58625,1,1,2,1,4,1,3,1,1,3,3,1,6,2,3,5,2,5,3,0,0,2,3
1997,3598.93188,2,1,2,1,6,1,5,1,1,0,4,2,4,2,2,0,2,5,3,0,0,2,3
1997,1974.97546,2,1,1,5,5,1,88,6,1,1,4,2,4,1,2,0,2,5,3,0,0,2,1
